model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC570135,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,45412.00,45412.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003027,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003027/SC570135/,2024-05-20 12:31 MDT
contract,2005-06,SC 570153,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Tthenaago Development Corporation,75000.00,75000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003064,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003064/SC-570153/,2024-05-20 12:31 MDT
contract,2005-06,SC 570157,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,11500.00,11500.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001912,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001912/SC-570157/,2024-05-20 12:31 MDT
contract,2005-06,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,247837.50,254212.78,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100325,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100325/CT100325/,2024-05-20 12:31 MDT
contract,2005-06,CT100334,New Fuel Storage Facility Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,A & A Technical Services,20861.00,20861.00,0,,,,2006-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100334/CT100334/,2024-05-20 12:31 MDT
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-05-20 12:31 MDT
contract,2005-06,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,23500.00,23500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790618,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790618/SC790618/,2024-05-20 12:31 MDT
contract,2005-06,SC790650,Nahanni Butte New Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,395740.00,403685.00,1,,,,2005-10-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790650,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790650/SC790650/,2024-05-20 12:31 MDT
