model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780560,Present Fashion Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Public Relations,Inuvialuit Regional Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002120/SC-780560/,2024-04-30 15:51 MDT
contract,2005-06,7200.00,Computer Maintenance and Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002150/720000/,2024-04-30 15:51 MDT
contract,2005-06,SC 383253,Legal Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002152/SC-383253/,2024-04-30 15:51 MDT
contract,2005-06,LC290705,Legal Services,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,372000.00,452000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002160,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002160/LC290705/,2024-04-30 15:51 MDT
contract,2005-06,SC 780636,The Can-Am Group,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,The Can-Am Group,100000.00,160000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002274/SC-780636/,2024-04-30 15:51 MDT
contract,2005-06,ac 100765,Helicopter Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,18414.00,18414.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002279/ac-100765/,2024-04-30 15:51 MDT
contract,2005-06,ac 100759,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6627.00,6627.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002283/ac-100759/,2024-04-30 15:51 MDT
contract,2005-06,6380,Emergency Repairs - 60 Parallel generato,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,6234.10,6234.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002289/6380/,2024-04-30 15:51 MDT
contract,2005-06,A 100773,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11130.00,11130.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002296/A-100773/,2024-04-30 15:51 MDT
contract,2005-06,AC100790,Air Charter to Norman Wells - 9 passengers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6593.44,6593.44,0,,,,2005-09-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002341,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002341/AC100790/,2024-04-30 15:51 MDT
contract,2005-06,AC100791,Soil Survey - South Slave Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5195.40,5195.40,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002348,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002348/AC100791/,2024-04-30 15:51 MDT
contract,2005-06,SC 780757,Business Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Accommodation/Meals,Dargo and Associates Ltd.,74900.00,74900.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002385/SC-780757/,2024-04-30 15:51 MDT
contract,2005-06,SC 780856,multilingual display booth,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Public Relations,Inkit Ltd.,54000.00,54000.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002428,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002428/SC-780856/,2024-04-30 15:51 MDT
contract,2005-06,SC 780599,Database monitoring,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Gemprint Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002429/SC-780599/,2024-04-30 15:51 MDT
contract,2005-06,SC780258,Protected Area Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Katlodeeche First Nation,30600.00,30600.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001562,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001562/SC780258/,2024-04-30 15:51 MDT
contract,2005-06,SC360698,Operation and Maintenance of Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,5227 NWT Ltd.,41500.00,41500.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001614,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001614/SC360698/,2024-04-30 15:51 MDT
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-04-30 15:51 MDT
contract,2005-06,SC 780300,David Glaicar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food/Nutrition Consulting,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001643,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001643/SC-780300/,2024-04-30 15:51 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-04-30 15:51 MDT
contract,2005-06,SC 780333,Work Plan Development,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Terriplan Consultants Ltd,8600.00,10900.00,1,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001662,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001662/SC-780333/,2024-04-30 15:51 MDT
contract,2005-06,SC280226,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001697/SC280226/,2024-04-30 15:51 MDT
contract,2005-06,SC 780342,NWT Chamber of Commerce,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,N W T Chamber of Commerce,10000.00,13673.63,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001729,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001729/SC-780342/,2024-04-30 15:51 MDT
contract,2005-06,SC 780332,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,36000.00,79875.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001730,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001730/SC-780332/,2024-04-30 15:51 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-04-30 15:51 MDT
contract,2005-06,SC 780528,MOG Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001800,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001800/SC-780528/,2024-04-30 15:51 MDT
contract,2013-14,AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,28131.00,33471.78,1,,,,2013-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436367/AC436367/,2024-04-30 15:51 MDT
contract,2013-14,AC436369,Helicopter Charter for Snare-Acasta Proj,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,30000.00,30000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436369/AC436369/,2024-04-30 15:51 MDT
contract,2014-15,AC440852,Air Charter - Hellicopter to Cantung Mine,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,92664.00,92664.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440852/AC440852/,2024-04-30 15:51 MDT
contract,2005-06,SC 780811,Data base application - Populate existing geophysical and geochemical data,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Aurora Geosciences Ltd.,25500.00,25500.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002459,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002459/SC-780811/,2024-04-30 15:51 MDT
contract,2005-06,SC780981,"Aeromag Survey, Lac La Martre","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,762400.00,992072.00,1,,,,2005-12-01 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002478/SC780981/,2024-04-30 15:51 MDT
contract,2005-06,sc 780742,Facilitation and Teambuilding Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Gareth Wood Associates,11000.00,11000.00,0,,,,2005-11-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002523/sc-780742/,2024-04-30 15:51 MDT
contract,2005-06,SC780884,NWT Innovation Centre,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Aboriginal Engineering Ltd,84480.00,84480.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002526/SC780884/,2024-04-30 15:51 MDT
contract,2005-06,SC 780916,Mineral Deposit Identification,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002552/SC-780916/,2024-04-30 15:51 MDT
contract,2005-06,SC 780910,web application maintenance,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Transcena Design,10000.00,17000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002553/SC-780910/,2024-04-30 15:51 MDT
contract,2005-06,SC780925,GIS Web Portal with Metadata and Oracle,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants Ltd,222620.00,251495.00,1,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002563/SC780925/,2024-04-30 15:51 MDT
contract,2005-06,SC 780933,Feasibility Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,CH Four Consulting Inc.,70000.00,78400.00,1,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002570,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002570/SC-780933/,2024-04-30 15:51 MDT
contract,2005-06,SC780946,Development of Marketing Strategy Options,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Outcrop Communications Ltd.,32500.00,38000.00,1,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002582,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002582/SC780946/,2024-04-30 15:51 MDT
contract,2005-06,AC 100867,Charter to Inuvik - Yellowknife return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10607.21,10607.21,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002596/AC-100867/,2024-04-30 15:51 MDT
contract,2005-06,SC 780962,Tourism Attraction Infrastructure Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,J. Kent Stewart Consulting Inc.,100000.00,100000.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002597,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002597/SC-780962/,2024-04-30 15:51 MDT
contract,2005-06,AC 100871,Air Charter from Yellowknife to Tulita return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6971.60,6971.60,0,,,,2006-01-18 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002644/AC-100871/,2024-04-30 15:51 MDT
contract,2005-06,SC 780985,Assessment of the NWT outfitted sports fishing industry,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,John St. Louis Consulting,33200.00,33200.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002648/SC-780985/,2024-04-30 15:51 MDT
contract,2005-06,SC 780928,WEB GIS Advisor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Victory Point FX,8500.00,8500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002660,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002660/SC-780928/,2024-04-30 15:51 MDT
contract,2006-07,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,60000.00,120000.00,1,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015/,2024-04-30 15:51 MDT
contract,2007-08,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,0.00,140000.00,3,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015-2/,2024-04-30 15:51 MDT
contract,2005-06,SC 781013,Drafting of a White Paper on Energy Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Energy Management,Terriplan Consultants Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002689,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002689/SC-781013/,2024-04-30 15:51 MDT
contract,2005-06,PO 630045,Software Upgrade Licenses and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15873.09,15873.09,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002703/PO-630045/,2024-04-30 15:51 MDT
contract,2005-06,SC 780999,"Geochronological Analyses, Southern Wopm","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Memorial University of Newfoundland,49008.00,49008.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002711/SC-780999/,2024-04-30 15:51 MDT
contract,2014-15,SC446854,Maintenance / Support- Mineral Tenure Ma,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446854,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446854/SC446854/,2024-04-30 15:51 MDT
contract,2014-15,SC447094,Slave Geological Province Road Corridor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447094/SC447094/,2024-04-30 15:51 MDT
contract,2014-15,SC447381,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Government of Saskatchewan,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447381/SC447381/,2024-04-30 15:51 MDT
contract,2014-15,SC447606,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Morrison, David",8400.00,8400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447606,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447606/SC447606/,2024-04-30 15:51 MDT
contract,2013-14,SC439065,Lifeguard Feasibility Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439065,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439065/SC439065/,2024-04-30 15:51 MDT
contract,2013-14,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307/,2024-04-30 15:51 MDT
contract,2014-15,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,0.00,13244.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307-2/,2024-04-30 15:51 MDT
contract,2013-14,SC439360,Direct Dial Emergency Phone Solution for Fred Henne Beach,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CG Systems,21433.00,21433.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439360/SC439360/,2024-04-30 15:51 MDT
contract,2013-14,SC439463,"Baseline Subsurface Groundwater Study, Central Mackenzie Valley","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,31693.40,31693.40,0,,,,2014-03-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439463,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439463/SC439463/,2024-04-30 15:51 MDT
contract,2014-15,SC439519,Media Relationsl at a Conference,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,90000.00,140000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439519/SC439519/,2024-04-30 15:51 MDT
contract,2013-14,SC439602,NWT Mining Recorder's Office Douments,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439602,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439602/SC439602/,2024-04-30 15:51 MDT
contract,2013-14,SC439735,Architecture Services in Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439735,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439735/SC439735/,2024-04-30 15:51 MDT