model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC580189,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11200.00,11200.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004113,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004113/SC580189/,2024-05-20 15:17 MDT
contract,2007-08,SC580215,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,20000.00,20000.00,0,,,,2007-09-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005264,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005264/SC580215/,2024-05-20 15:17 MDT
contract,2007-08,SC580209,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,615300.00,615300.00,0,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005367,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005367/SC580209/,2024-05-20 15:17 MDT
contract,2008-09,SC580209,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,615300.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005367,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005367/SC580209-2/,2024-05-20 15:17 MDT
contract,2007-08,SC580212,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,596160.00,596160.00,0,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005393,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005393/SC580212/,2024-05-20 15:17 MDT
contract,2008-09,SC580212,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,596160.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005393,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005393/SC580212-2/,2024-05-20 15:17 MDT
contract,2007-08,SC580219,Labour Only Homeowner Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises,74900.00,74900.00,0,,,,2007-10-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005459,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005459/SC580219/,2024-05-20 15:17 MDT
contract,2007-08,SC580223,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,18500.00,18500.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005885,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005885/SC580223/,2024-05-20 15:17 MDT
contract,2006-07,SC580167,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,319000.00,319000.00,0,,,,2006-06-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003371,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003371/SC580167/,2024-05-20 15:17 MDT
contract,2006-07,SC580192,Repairs & Renovations-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,5000.00,5000.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003494,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003494/SC580192/,2024-05-20 15:17 MDT
contract,2007-08,SC580210,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,98000.00,98000.00,0,,,,2007-07-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005095,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005095/SC580210/,2024-05-20 15:17 MDT
contract,2006-07,SC580190,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,89900.00,89900.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003894,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003894/SC580190/,2024-05-20 15:17 MDT
contract,2004-05,SC00000,Power for Market Housing Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,7590.00,7590.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001603,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001603/SC00000/,2024-05-20 15:17 MDT
contract,2004-05,SC580125,Furnace & Water Heater Checks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,17236.68,17236.68,0,,,,2005-03-11 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001607,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001607/SC580125/,2024-05-20 15:17 MDT
contract,2006-07,SC580000,Training,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,5500.00,5500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003047,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003047/SC580000/,2024-05-20 15:17 MDT
contract,2005-06,SC580142,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7000.00,7000.00,0,,,,2005-10-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003051,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003051/SC580142/,2024-05-20 15:17 MDT
contract,2005-06,SC 580125,Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,21773.06,21773.06,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003059,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003059/SC-580125/,2024-05-20 15:17 MDT
contract,2005-06,SC 580136,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,79490.00,79490.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002006,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002006/SC-580136/,2024-05-20 15:17 MDT
contract,2005-06,SC580137,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,87000.00,87000.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002007/SC580137/,2024-05-20 15:17 MDT
contract,2005-06,CA101746,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,67712.50,67712.50,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002015,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002015/CA101746/,2024-05-20 15:17 MDT
contract,2005-06,SC580134,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,309530.00,309530.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002015,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002015/SC580134/,2024-05-20 15:17 MDT
contract,2005-06,CA 101745,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,50160.88,50160.88,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002016,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002016/CA-101745/,2024-05-20 15:17 MDT
contract,2005-06,SC 580134,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,242830.00,242830.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002016,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002016/SC-580134/,2024-05-20 15:17 MDT
contract,2004-05,SC011358,Sprinkler Replacement and associated wor,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,NWT Housing Corporation,6687.08,6687.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000827,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000827/SC011358/,2024-05-20 15:17 MDT
contract,2011-12,SC20111000,SSE Electrical Upgrade - Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,16280.94,16280.94,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012268,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012268/SC20111000/,2024-05-20 15:17 MDT
contract,2011-12,CT101124,Demolish Chief T'Selehye School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1257664.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101124/CT101124/,2024-05-20 15:17 MDT
contract,2011-12,CT101135,Chief T'Selehye School Demolition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1367289.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101135,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101135/CT101135/,2024-05-20 15:17 MDT
contract,2004-05,SC580112,Fort Good Hope House Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,194000.00,194000.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000441,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000441/SC580112/,2024-05-20 15:17 MDT
contract,2004-05,SC580109,Two Gravel Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,23560.00,23560.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000663,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000663/SC580109/,2024-05-20 15:17 MDT
contract,2014-15,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72050.00,72050.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441049,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441049/CT441049/,2024-05-20 15:17 MDT
contract,2014-15,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,97800.00,97800.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441050,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441050/CT441050/,2024-05-20 15:17 MDT
contract,2006-07,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,5600000.00,5608307.64,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454/,2024-05-20 15:17 MDT
contract,2007-08,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,0.00,277662.21,12,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454-2/,2024-05-20 15:17 MDT
contract,2005-06,CT100253,Flood Damaged Housing Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Disaster Services,850000.00,620004.81,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100253/CT100253/,2024-05-20 15:17 MDT
contract,2012-13,SC580405,2012-2013 Labor Only RRAP Program Client #3740,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,13500.00,14462.00,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013534,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013534/SC580405/,2024-05-20 15:17 MDT
contract,2012-13,SC580406,2012-2013 Labor Only CARE Program Client #4851,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,13500.00,15000.00,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013537,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013537/SC580406/,2024-05-20 15:17 MDT
contract,2012-13,SC580407,2012-2013 Labour Only CAREProgram Client #4847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,50200.00,50200.00,2,,,,2012-06-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013557,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013557/SC580407/,2024-05-20 15:17 MDT
contract,2013-14,SC580444,2013-14 Labour Only RRAP Program Client #6234,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14560.00,14560.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015087/SC580444/,2024-05-20 15:17 MDT
contract,2013-14,SC580445,2013-14 Labour Only RRAP Program Client #6230,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21060.00,21060.00,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015088,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015088/SC580445/,2024-05-20 15:17 MDT
contract,2013-14,SC580446,2013-14 Labour Only RRAP Program Client #6229,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,12500.00,13220.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015089,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015089/SC580446/,2024-05-20 15:17 MDT
contract,2013-14,SC580447,2013-14 Labour Only CARE Client #6155,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,27800.00,29197.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015090,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015090/SC580447/,2024-05-20 15:17 MDT
contract,2013-14,SC580448,2013-14 Labour Only RRAP Client #6064,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,13400.00,23400.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015091/SC580448/,2024-05-20 15:17 MDT
contract,2013-14,SC580450,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14960.00,17965.00,1,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015248,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015248/SC580450/,2024-05-20 15:17 MDT
contract,2013-14,SC580452,"2013-2014 Supply, Ship & Erect - SAFE Program (1) Client #6276",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,5000.00,5000.00,1,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015264,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015264/SC580452/,2024-05-20 15:17 MDT
contract,2013-14,SC580454,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,54800.00,63038.58,4,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015277,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015277/SC580454/,2024-05-20 15:17 MDT
contract,2013-14,SC580453,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,27200.00,27200.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015281,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015281/SC580453/,2024-05-20 15:17 MDT
contract,2013-14,SC580472,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11300.00,11300.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015728,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015728/SC580472/,2024-05-20 15:17 MDT
contract,2013-14,SC580497,2013-14 labour Partial Material Emergency Repairs Client #6847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,10480.00,10480.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015929,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015929/SC580497/,2024-05-20 15:17 MDT
contract,2013-14,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,98400.00,98400.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508/,2024-05-20 15:17 MDT
contract,2014-15,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,0.00,18700.00,2,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508-2/,2024-05-20 15:17 MDT
contract,2013-14,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72040.00,72629.19,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519/,2024-05-20 15:17 MDT
contract,2014-15,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,0.00,13475.00,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519-2/,2024-05-20 15:17 MDT
contract,2014-15,CT441207,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,9800.00,9800.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016735,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016735/CT441207/,2024-05-20 15:17 MDT
contract,2014-15,SC441211,"PUBLIC HOUSING #8 ON LOT 35, SEE, Fort Good Hope M&I 2014-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,79000.00,79000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016791,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016791/SC441211/,2024-05-20 15:17 MDT
contract,2014-15,SC441212,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,6000.00,6000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016797,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016797/SC441212/,2024-05-20 15:17 MDT