model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100124,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,609730.00,625400.80,2,,,,2005-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100124,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100124/CT100124/,2024-06-10 12:14 MDT
contract,2005-06,CT100138,SURFACING AGGREGATE APPLICATION,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,129855.50,129855.50,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100138,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100138/CT100138/,2024-06-10 12:14 MDT
contract,2005-06,CT100229,Engineering Study - Deh Cho Hall,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,5100.00,5100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100229/CT100229/,2024-06-10 12:14 MDT
contract,2005-06,RS688207,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,61861.44,61861.44,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002141/RS688207/,2024-06-10 12:14 MDT
contract,2005-06,PO 530062,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002154/PO-530062/,2024-06-10 12:14 MDT
contract,2005-06,PO530063,Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38770.00,38770.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002162,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002162/PO530063/,2024-06-10 12:14 MDT
contract,2005-06,RS688210,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,19846.32,19846.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002244/RS688210/,2024-06-10 12:14 MDT
contract,2005-06,CH22981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5832.65,5832.65,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002248,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002248/CH22981000/,2024-06-10 12:14 MDT
contract,2005-06,PO630035,PIT-RUN GRAVEL,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,W. Burrill & Sons Ltd.,5820.00,5820.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002310/PO630035/,2024-06-10 12:14 MDT
contract,2005-06,PO 630004,1/2 ton 4x4 pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31870.00,31870.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001652,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001652/PO-630004/,2024-06-10 12:14 MDT
contract,2005-06,SC280226,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001697/SC280226/,2024-06-10 12:14 MDT
contract,2005-06,SC 780351,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,516825.00,516825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001725/SC-780351/,2024-06-10 12:14 MDT
contract,2005-06,SC345316,Fire Fighting Contract - Fort Simpson,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,144601.45,195910.72,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001750,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001750/SC345316/,2024-06-10 12:14 MDT
contract,2005-06,SC 781055,Janitorial Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,37926.00,37926.00,0,,,,2006-03-09 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002740,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002740/SC-781055/,2024-06-10 12:14 MDT
contract,2005-06,CH19481100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5445.50,5445.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002776,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002776/CH19481100/,2024-06-10 12:14 MDT
contract,2005-06,067015,Interim Fire Chief - Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002842/067015/,2024-06-10 12:14 MDT
contract,2005-06,SC067016,Interim Administrator for Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Black and Write,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002843/SC067016/,2024-06-10 12:14 MDT
contract,2005-06,PO630042,SIMSON-MAXWELL GENERATOR,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kiwi Electric Ltd.,12895.00,12895.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002536,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002536/PO630042/,2024-06-10 12:14 MDT
contract,2005-06,AC 100868,Caribou Classification Survey - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10450.00,10450.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002616,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002616/AC-100868/,2024-06-10 12:14 MDT
contract,2005-06,062015,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Arctic Quest,6976.20,6976.20,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002694/062015/,2024-06-10 12:14 MDT
contract,2005-06,CH14671300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,13549.20,13549.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002717,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002717/CH14671300/,2024-06-10 12:14 MDT
contract,2005-06,CH14671100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,60024.09,60024.09,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002718,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002718/CH14671100/,2024-06-10 12:14 MDT
contract,2005-06,PO 630015,Moving Expenses,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Premiere Van Lines,21573.32,21573.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001819,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001819/PO-630015/,2024-06-10 12:14 MDT
contract,2005-06,CH15081300,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9054.50,9054.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001840,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001840/CH15081300/,2024-06-10 12:14 MDT
contract,2005-06,CH151810,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10824.00,10824.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001841,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001841/CH151810/,2024-06-10 12:14 MDT
contract,2005-06,CH155810,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14189.07,92738.77,4,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001842/CH155810/,2024-06-10 12:14 MDT
contract,2005-06,PO 63002,22 Foot Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,22450.00,22450.00,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001846/PO-63002/,2024-06-10 12:14 MDT
contract,2005-06,PO 530041,Jet Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37415.50,37415.50,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001869,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001869/PO-530041/,2024-06-10 12:14 MDT
contract,2005-06,SC 570159,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,53250.00,53250.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001872,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001872/SC-570159/,2024-06-10 12:14 MDT
contract,2005-06,RS688204,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,61979.00,61979.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001938,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001938/RS688204/,2024-06-10 12:14 MDT
contract,2005-06,SC280229,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,34600.00,34600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001987/SC280229/,2024-06-10 12:14 MDT
contract,2005-06,SC280228,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,26500.00,26500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001988,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001988/SC280228/,2024-06-10 12:14 MDT
contract,2005-06,SC280237,Maintance Contract,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001999,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001999/SC280237/,2024-06-10 12:14 MDT
contract,2005-06,CH18181100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24270.35,70879.85,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002026,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002026/CH18181100/,2024-06-10 12:14 MDT
contract,2005-06,CH18281200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6943.00,11004.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002028,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002028/CH18281200/,2024-06-10 12:14 MDT
contract,2005-06,CH18581000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,32717.80,176096.55,6,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002031,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002031/CH18581000/,2024-06-10 12:14 MDT
contract,2005-06,CH18781100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5980.80,5980.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002047,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002047/CH18781100/,2024-06-10 12:14 MDT
contract,2005-06,CH19281000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17638.56,17638.56,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002058,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002058/CH19281000/,2024-06-10 12:14 MDT
contract,2005-06,RS688206,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,26461.25,26461.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002060,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002060/RS688206/,2024-06-10 12:14 MDT
contract,2005-06,CH19281100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6216.40,62899.75,4,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002067,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002067/CH19281100/,2024-06-10 12:14 MDT
contract,2005-06,CH19382100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Delta Helicopters Ltd.,36779.75,78455.15,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002076,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002076/CH19382100/,2024-06-10 12:14 MDT
contract,2005-06,CH19481500,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19349.28,21857.28,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002091/CH19481500/,2024-06-10 12:14 MDT
contract,2005-06,RS674867,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,63860.42,63860.42,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002116,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002116/RS674867/,2024-06-10 12:14 MDT
contract,2005-06,CT100305,"Bunkhouse, ITI - Upgrade Design",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,78992.00,78992.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100305,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100305/CT100305/,2024-06-10 12:14 MDT
contract,2005-06,PO900245,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35646.00,35646.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900245/PO900245/,2024-06-10 12:14 MDT
contract,2005-06,PO900271,Aviation Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,8175.55,8175.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900271/PO900271/,2024-06-10 12:14 MDT
contract,2005-06,PO900300,Supply culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,30802.80,30802.80,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900300/PO900300/,2024-06-10 12:14 MDT
contract,2005-06,PO900317,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,64992.80,64992.80,0,,,,2005-08-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900317/PO900317/,2024-06-10 12:14 MDT
contract,2005-06,PO900134,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,83000.00,115673.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900134/PO900134/,2024-06-10 12:14 MDT
contract,2005-06,PO900135,SUPPLY FUEL,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,49825.06,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900135/PO900135/,2024-06-10 12:14 MDT
contract,2005-06,PO900152,Heating Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,44130.12,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900152/PO900152/,2024-06-10 12:14 MDT
contract,2005-06,PO900153,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,40514.67,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900153/PO900153/,2024-06-10 12:14 MDT
contract,2005-06,SC790489,Tenant Improvement Design of Marine Services Office & H.R. Service Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,46979.50,46979.50,0,,,,2005-07-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790489/SC790489/,2024-06-10 12:14 MDT
contract,2005-06,SC790496,Structural evaluation of Bunkhouse,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5000.00,6050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790496,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790496/SC790496/,2024-06-10 12:14 MDT
contract,2005-06,SC790595,Tenant Improvements - ITI Nahendeh Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,C&L Holdings Ltd.,45658.00,45658.00,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790595,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790595/SC790595/,2024-06-10 12:14 MDT
contract,2005-06,SC790684,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,27285.00,27285.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790684/SC790684/,2024-06-10 12:14 MDT
contract,2005-06,SC790711,REBUILD SNOWBLOWER,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,198500.00,198500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790711/SC790711/,2024-06-10 12:14 MDT
contract,2005-06,SC790716,Vessel Efficiency,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,SHM Marine International Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790716/SC790716/,2024-06-10 12:14 MDT
contract,2005-06,SC790262,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,68750.00,68750.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790262/SC790262/,2024-06-10 12:14 MDT
contract,2005-06,SC790346,General Airport Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,29700.00,29700.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790346/SC790346/,2024-06-10 12:14 MDT
