model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,diamond  glass ltd,47220.00,47220.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443241,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443241/PO443241/,2024-05-14 12:40 MDT
contract,2010-11,PO901523,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,32520.52,32520.52,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901523,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901523/PO901523/,2024-05-14 12:40 MDT
contract,2010-11,PO901527,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13108.66,13108.66,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901527/PO901527/,2024-05-14 12:40 MDT
contract,2010-11,PO901550,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,21199.92,21199.92,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901550/PO901550/,2024-05-14 12:40 MDT
contract,2011-12,PO901665,Nahanni Airport Lighting Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901665/PO901665/,2024-05-14 12:40 MDT
contract,2010-11,PO424904,ENR Patrol Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,41293.14,41293.14,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424904,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424904/PO424904/,2024-05-14 12:40 MDT
contract,2011-12,PO426504,SUPPLY METAL ROOFING MATERIALS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,9862.09,9862.09,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426504/PO426504/,2024-05-14 12:40 MDT
contract,2011-12,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Wrangling River Supply LTD,29975.89,29975.89,0,,,,2012-02-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429694/PO429694/,2024-05-14 12:40 MDT
contract,2012-13,PO434183,Roof Replacement Material,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,42096.00,42096.00,0,,,,2013-03-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434183/PO434183/,2024-05-14 12:40 MDT
contract,2012-13,PO434217,Fencing Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northwind Industries,56150.00,56150.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434217/PO434217/,2024-05-14 12:40 MDT
contract,2013-14,PO436660,Material Supply - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Sahtu Building Supplies Ltd.,30842.00,30842.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436660/PO436660/,2024-05-14 12:40 MDT
contract,2014-15,SC441181,2014/2014 - Supply Windows Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8775.00,8775.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016461,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016461/SC441181/,2024-05-14 12:40 MDT
contract,2014-15,PO006525,NWTHC - 2014 AHI - SAHTU,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21742.32,21742.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016777,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016777/PO006525/,2024-05-14 12:40 MDT
contract,2004-05,PO745566,59/61 McDougal building supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6872.00,6872.00,0,,,,2004-05-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745566/PO745566/,2024-05-14 12:40 MDT
contract,2004-05,PO745793,Ceiling Tiles - SHSS School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,30355.74,30355.74,0,,,,2004-08-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745793,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745793/PO745793/,2024-05-14 12:40 MDT
contract,2004-05,PO745835,Door units for schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,43274.50,43274.50,0,,,,2004-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745835/PO745835/,2024-05-14 12:40 MDT
contract,2012-13,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,59950.50,59950.50,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-13-PO794096,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO794096/PO794096/,2024-05-14 12:40 MDT
contract,2004-05,PO900082,Acoustic Wall Panels,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Premier Northern Ltd.,5670.43,5670.43,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900082,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900082/PO900082/,2024-05-14 12:40 MDT
contract,2013-14,PO902034,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8133.22,8133.22,0,,,,2013-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902034,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902034/PO902034/,2024-05-14 12:40 MDT
contract,2013-14,PO902162,Coverall Building,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,82500.00,82500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902162/PO902162/,2024-05-14 12:40 MDT
contract,2014-15,PO902327,Supply Door Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,diamond  glass ltd,5041.88,5041.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902327,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902327/PO902327/,2024-05-14 12:40 MDT
contract,2009-10,PO095552,Electrical Installation Thomas Simpson School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kiwi Electric Ltd.,9250.00,9250.00,0,,,,2009-08-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095552,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095552/PO095552/,2024-05-14 12:40 MDT
contract,2009-10,PO095572,Transformer - Basement Thomas Simpson School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kiwi Electric Ltd.,5585.95,5585.95,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095572/PO095572/,2024-05-14 12:40 MDT
contract,2005-06,PO332557,Lutsel K'e School Beveled Spruce,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,6460.70,6460.70,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO332557,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO332557/PO332557/,2024-05-14 12:40 MDT
contract,2006-07,PO402651,Repair Pile Foundation - Grandfather Ahy,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,148138.05,148138.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402651/PO402651/,2024-05-14 12:40 MDT
contract,2006-07,PO402762,Blocking materials for Aklavik Nurses' &,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15365.25,15365.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402762/PO402762/,2024-05-14 12:40 MDT
contract,2006-07,PO403129,Blocking materials ordered 4 Oct '06,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24701.35,24701.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403129/PO403129/,2024-05-14 12:40 MDT
contract,2006-07,PO403211,Blocking materials ordered 11 Oct 06,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,30957.55,30957.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403211,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403211/PO403211/,2024-05-14 12:40 MDT
contract,2006-07,PO404230,"Footing materials for GA School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,316691.51,316691.51,0,,,,2007-01-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404230,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404230/PO404230/,2024-05-14 12:40 MDT
contract,2006-07,PO404269,Pile remediation for Deline Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,17445.70,17445.70,0,,,,2007-01-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404269/PO404269/,2024-05-14 12:40 MDT
contract,2006-07,PO404851,Screw jacks for Colville Lake tank farm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taylor & Company,12448.50,12448.50,0,,,,2007-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404851/PO404851/,2024-05-14 12:40 MDT
contract,2006-07,PO405013,192 Screw Jacks & Bases,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,100164.00,100164.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405013,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405013/PO405013/,2024-05-14 12:40 MDT
contract,2006-07,PO405260,six inch by six inch by sixteen foot pressure treated wood.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15358.08,15358.08,0,,,,2007-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405260/PO405260/,2024-05-14 12:40 MDT
contract,2006-07,PO405399,Blocking PWF lumber for piling remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Building Supplies Ltd,24689.85,24689.85,0,,,,2007-03-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405399,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405399/PO405399/,2024-05-14 12:40 MDT
contract,2007-08,PO407084,Hay River Airport Garage Sunshine Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14969.00,14969.00,0,,,,2007-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407084,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407084/PO407084/,2024-05-14 12:40 MDT
contract,2007-08,PO407133,Lutsel K'e Garage Sunshine Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12630.00,12630.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407133,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407133/PO407133/,2024-05-14 12:40 MDT
contract,2007-08,PO410132,Records/Surplus Storage Material,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8695.90,8695.90,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410132/PO410132/,2024-05-14 12:40 MDT
contract,2007-08,PO410247,"Blocking material for Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Building Supplies Ltd,72626.64,72626.64,0,,,,2008-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410247/PO410247/,2024-05-14 12:40 MDT
contract,2008-09,PO412555,Linoleum for stock in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,37077.25,37077.25,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412555/PO412555/,2024-05-14 12:40 MDT
contract,2008-09,PO413821,"Flooring for Quonset Hut, Boot Lake",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24953.50,24953.50,0,,,,2009-01-14 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413821/PO413821/,2024-05-14 12:40 MDT
contract,2006-07,PO900603,Deline School Re-airs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,26542.76,26542.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900603/PO900603/,2024-05-14 12:40 MDT
contract,2006-07,PO900649,Door Replacement - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,52938.44,52938.44,0,,,,2006-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900649,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900649/PO900649/,2024-05-14 12:40 MDT
contract,2007-08,PO900822,Steel,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Ford Sales Ltd.,13139.92,13139.92,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900822,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900822/PO900822/,2024-05-14 12:40 MDT
contract,2007-08,PO900884,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,15520.50,15520.50,0,,,,2008-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900884,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900884/PO900884/,2024-05-14 12:40 MDT
contract,2007-08,PO900895,Automated Door Operators,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,All-West Glass Yellowknife Ltd.,15200.00,15200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900895,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900895/PO900895/,2024-05-14 12:40 MDT
contract,2007-08,PO900902,PWF Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,49040.31,49040.31,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900902/PO900902/,2024-05-14 12:40 MDT
contract,2008-09,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,A & A Technical Services,20897.55,20897.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900924/PO900924/,2024-05-14 12:40 MDT
contract,2014-15,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21338.86,21338.86,0,,,,2014-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445632/PO445632/,2024-05-14 12:40 MDT
contract,2014-15,PO446037,2015 Winter Road Supply - Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15328.78,15328.78,0,,,,2015-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446037,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446037/PO446037/,2024-05-14 12:40 MDT
contract,2014-15,PO446110,2015 Winter Road Material Supply - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15489.60,15489.60,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446110,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446110/PO446110/,2024-05-14 12:40 MDT
contract,2014-15,PO446126,2015 Winter Road Material Supply - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,54375.00,54375.00,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446126,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446126/PO446126/,2024-05-14 12:40 MDT
contract,2014-15,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,13649.00,13649.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446477,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446477/PO446477/,2024-05-14 12:40 MDT
contract,2014-15,PO446685,Supply Material for Nahanni Butte School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12517.85,12517.85,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446685/PO446685/,2024-05-14 12:40 MDT
contract,2014-15,PO446905,Supply Building Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,27021.05,27021.05,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446905,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446905/PO446905/,2024-05-14 12:40 MDT
contract,2014-15,PO446932,Supply Metal Steel Bar Grating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,King Manufacturing,18240.00,18240.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446932/PO446932/,2024-05-14 12:40 MDT
contract,2014-15,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,54150.63,54150.63,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446978,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446978/PO446978/,2024-05-14 12:40 MDT
contract,2013-14,PO437570,(PO 437570) SMCC - Shed Package,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,19800.00,19800.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437570/PO437570/,2024-05-14 12:40 MDT
contract,2013-14,PO439176,Roofing Material - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,26951.14,26951.14,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439176/PO439176/,2024-05-14 12:40 MDT