model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO425143,Fuel Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,200800.00,200800.00,0,,,,2011-04-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425143,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425143/PO425143/,2024-05-15 18:04 MDT
contract,2005-06,PO746441,Naphtha Fuel for Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,7008.00,7008.00,0,,,,2005-06-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746441/PO746441/,2024-05-15 18:04 MDT
contract,2014-15,CT441121,Fuel Spill Cleanup - Paulatuk 4-Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Tetra Tech Canada Inc.,425000.00,425000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017406,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017406/CT441121/,2024-05-15 18:04 MDT
contract,2006-07,PO401283,PT10 HazMat fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Taylor & Company,15330.00,15330.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401283,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401283/PO401283/,2024-05-15 18:04 MDT
contract,2013-14,PO437401,Naphtha Fuel for Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,10912.10,10912.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437401/PO437401/,2024-05-15 18:04 MDT
contract,2008-09,SC412595,Various Carpentry Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412595/SC412595/,2024-05-15 18:04 MDT
contract,2009-10,SC416312,Paulatuk School Gymnasium Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,127950.00,127950.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416312,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416312/SC416312/,2024-05-15 18:04 MDT
contract,2009-10,SC420002,Replace Paulatuk Aviation Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,20000.00,20000.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420002,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420002/SC420002/,2024-05-15 18:04 MDT
contract,2010-11,SC422799,Paulatuk Fuel Facility Piping Revisions,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,154580.00,154580.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422799/SC422799/,2024-05-15 18:04 MDT
contract,2004-05,SC790122,Fuel Delivery Contract - Paulatuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Southwind General Contracting,898750.00,898750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790122/SC790122/,2024-05-15 18:04 MDT
contract,2013-14,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Storage & Rentals Ltd.,9800.00,9800.00,0,,,,2013-09-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794571/SC794571/,2024-05-15 18:04 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-05-15 18:04 MDT
contract,2005-06,SO100023,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Southwind General Contracting,78000.00,78000.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100023,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100023/SO100023/,2024-05-15 18:04 MDT
contract,2014-15,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,29500.00,29500.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794975,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794975/SC794975/,2024-05-15 18:04 MDT
contract,2012-13,SC794051,"Fuel Sales, Dispensing and Delivery Services - Paulatuk 2012 - 2015",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Territorial Investments Ltd.,609132.00,609132.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794051,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794051/SC794051/,2024-05-15 18:04 MDT
contract,2012-13,SC431179,Health Centre Fire Alarm System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,98175.00,104242.63,3,,,,2012-08-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431179,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431179/SC431179/,2024-05-15 18:04 MDT
contract,2010-11,SC793218,Aklavik ENR Shop Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,33900.00,54900.00,1,,,,2011-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793218,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793218/SC793218/,2024-05-15 18:04 MDT
contract,2011-12,SC793540,ENR Warehouse Upgrades in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,49500.00,49500.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793540/SC793540/,2024-05-15 18:04 MDT
contract,2010-11,PM011209,Year End Audit 2010 - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011209,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011209/PM011209/,2024-05-15 18:04 MDT
contract,2010-11,CH123611,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13174.24,13174.24,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010260,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010260/CH123611/,2024-05-15 18:04 MDT
contract,2012-13,SC530710,New Construction 2 Two Bedroom Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,1740000.00,1740000.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013283,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013283/SC530710/,2024-05-15 18:04 MDT
contract,2012-13,CH135610,Aircraft-Fixed Wing Survey-Barren Ground Caribou (1st A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,43059.20,43059.20,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013436,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013436/CH135610/,2024-05-15 18:04 MDT
contract,2012-13,PH00000001,O & M and M & I Material Re-supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,123058.64,123058.64,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013439,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013439/PH00000001/,2024-05-15 18:04 MDT
contract,2011-12,SC530657,2011 New Construction 1-Fourplex Completion Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,295000.00,398529.45,3,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011717,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011717/SC530657/,2024-05-15 18:04 MDT
contract,2011-12,SC00101408,2012 Request for Financial Audit - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013075,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013075/SC00101408/,2024-05-15 18:04 MDT
contract,2013-14,sc530763,2013-14 Client Repairs - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45000.00,45000.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015226,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015226/sc530763/,2024-05-15 18:04 MDT
contract,2013-14,SC530766,2013-14 Material Supply Program - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,69256.35,69256.35,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015282,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015282/SC530766/,2024-05-15 18:04 MDT
contract,2013-14,SC530776,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24942.00,24942.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015909,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015909/SC530776/,2024-05-15 18:04 MDT
contract,2012-13,SC530745,2012-13 M & I Smoke/ CO Detector Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,27275.00,27275.00,1,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014480,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014480/SC530745/,2024-05-15 18:04 MDT
contract,2013-14,HC006028,Charter - Inuvik - Sachs - Ulukhaktok -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,15147.72,15147.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016092,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016092/HC006028/,2024-05-15 18:04 MDT
contract,2014-15,sc530831,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Territorial Investments Ltd.,291736.11,291736.11,0,,,,2014-05-01 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016206,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016206/sc530831/,2024-05-15 18:04 MDT
contract,2014-15,SC110010,Designated Substance Survey 5-Units Paul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016272,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016272/SC110010/,2024-05-15 18:04 MDT
contract,2005-06,AC100693,DC3 to Paulatuk,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7245.40,7245.40,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100693/AC100693/,2024-05-15 18:04 MDT
contract,2005-06,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6937.38,6937.38,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100699/AC100699/,2024-05-15 18:04 MDT
contract,2007-08,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6037.66,6037.66,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407055,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407055/AC407055/,2024-05-15 18:04 MDT
contract,2007-08,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5273.50,5273.50,0,,,,2008-02-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409891/AC409891/,2024-05-15 18:04 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-05-15 18:04 MDT
contract,2008-09,AC412927,Charter a Flight from Inuvik to Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5152.60,5152.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412927/AC412927/,2024-05-15 18:04 MDT
contract,2008-09,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5886.70,5886.70,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412982,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412982/AC412982/,2024-05-15 18:04 MDT
contract,2008-09,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8337.20,8337.20,0,,,,2009-02-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415045/AC415045/,2024-05-15 18:04 MDT
contract,2009-10,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5386.72,5386.72,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418170/AC418170/,2024-05-15 18:04 MDT
contract,2011-12,AC427551,"PPD charter Inuvik-Paulatuk 27AUG11, return 28AUG.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10259.76,10259.76,0,,,,2011-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427551,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427551/AC427551/,2024-05-15 18:04 MDT
contract,2014-15,SC446503,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446503/SC446503/,2024-05-15 18:04 MDT
contract,2008-09,SC530424,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,1377000.00,1377000.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006036,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006036/SC530424/,2024-05-15 18:04 MDT
contract,2008-09,SC530466,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27650.00,27650.00,0,,,,2008-11-13 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007096,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007096/SC530466/,2024-05-15 18:04 MDT
contract,2007-08,SC530394,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,310040.00,310040.00,0,,,,2007-10-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005628,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005628/SC530394/,2024-05-15 18:04 MDT
contract,2007-08,SC530398,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14890.00,14890.00,0,,,,2007-11-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005629,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005629/SC530398/,2024-05-15 18:04 MDT
contract,2004-05,SC 530162,Renovations - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27262.08,27262.08,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000887,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000887/SC-530162/,2024-05-15 18:04 MDT
contract,2004-05,sc530172,RRAP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,39026.00,39026.00,0,,,,2004-06-03 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000995,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000995/sc530172/,2024-05-15 18:04 MDT
contract,2005-06,SC530252,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,35000.00,35000.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002180,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002180/SC530252/,2024-05-15 18:04 MDT
contract,2006-07,SC530306,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,14545.64,14545.64,0,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003575,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003575/SC530306/,2024-05-15 18:04 MDT
contract,2005-06,SC530271,"Labour Only/Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,139400.00,139400.00,0,,,,2006-02-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002727,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002727/SC530271/,2024-05-15 18:04 MDT
contract,2005-06,SC530227,Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,50367.50,50367.50,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001986,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001986/SC530227/,2024-05-15 18:04 MDT
contract,2004-05,SC 530192,Foundation Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,19350.00,19350.00,0,,,,2004-08-25 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000831,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000831/SC-530192/,2024-05-15 18:04 MDT
contract,2004-05,SC530193,Fuel Tank and Tank Stand Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,47268.00,47268.00,0,,,,2004-08-25 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000832,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000832/SC530193/,2024-05-15 18:04 MDT
contract,2011-12,SC425584,Flooring Replacement - Angik School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Cofly Construction Ltd.,69000.00,80500.00,1,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425584/SC425584/,2024-05-15 18:04 MDT
contract,2010-11,SC530567,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1342000.00,1342000.00,0,,,,2010-04-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009674,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009674/SC530567/,2024-05-15 18:04 MDT