model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,0.00,74885.00,1,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343-2/,2024-05-21 04:42 MDT
contract,2014-15,SC441222,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,323000.00,323000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016882,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016882/SC441222/,2024-05-21 04:42 MDT
contract,2014-15,CT441224,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,443000.00,443000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016886,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016886/CT441224/,2024-05-21 04:42 MDT
contract,2014-15,PO00000911,2013/2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015546/PO00000911-2/,2024-05-21 04:42 MDT
contract,2014-15,CT441200,2014-15 Fire Panel - Deline Wellness Cen,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,6247.79,6247.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016481,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016481/CT441200/,2024-05-21 04:42 MDT
contract,2014-15,CT441203,REQUEST FOR TENDERS Deline Sahtu,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99800.00,99800.00,0,,,,2014-11-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016643,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016643/CT441203/,2024-05-21 04:42 MDT
contract,2014-15,SC580544,2014-15 Fire Panel Alarm Repairs/ Auto D,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1986.59,22350.53,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017381,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017381/SC580544/,2024-05-21 04:42 MDT
contract,2014-15,SC441054,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,84000.00,84000.00,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017392,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017392/SC441054/,2024-05-21 04:42 MDT
contract,2014-15,SC580527,"2014-15 Major Repairs HELP Unit lot 04, Blk 33, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,64800.00,64800.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016166,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016166/SC580527/,2024-05-21 04:42 MDT
contract,2014-15,SC580530,"2014-15 Interior Exterior/ Renovations PH Unit#54 Lot 12, SK-248, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016200,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016200/SC580530/,2024-05-21 04:42 MDT
contract,2014-15,SC580531,"2014-15 Interior /Exterior Renovations PH Unit#55 Lot 12, SK-247, Blk 7 Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016201,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016201/SC580531/,2024-05-21 04:42 MDT
contract,2014-15,SC580532,"2014-15 Interior /Exterior Renovations PH Unit#56 Lot 11 SK-246, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016202,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016202/SC580532/,2024-05-21 04:42 MDT
contract,2014-15,SC580533,"2014-15 Interior /Exterior Renovations PH Unit#57 Lot 10, SK-245, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016203,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016203/SC580533/,2024-05-21 04:42 MDT
contract,2014-15,SC580534,"2014-15 Interior /Exterior Renovations PH Unit#58 Lot 9, SK-242, Blk 7, Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016204,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016204/SC580534/,2024-05-21 04:42 MDT
contract,2014-15,SC580535,"2014-15 Interior /Exterior Renovations PH Unit#59, Lot 9,SK-241, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,172260.00,172260.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016205,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016205/SC580535/,2024-05-21 04:42 MDT
contract,2014-15,SC580536,2014-15 Interior/Exterior Renovations PH Unit#24 Lot #09 REM SK-224 BLK.8 PLN346,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,99900.00,99900.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016218,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016218/SC580536/,2024-05-21 04:42 MDT
contract,2014-15,SC580537,"2014-15 Interior / Exterior Renovations PH#60 Lot 6 SK -240, Block 7, Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016235,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016235/SC580537/,2024-05-21 04:42 MDT
contract,2014-15,SC580541,"2014-15 Interior /Exterior Repairs (1) HELP Unit Lot 07, Blk. 33, Pln 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98600.00,98600.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016270,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016270/SC580541/,2024-05-21 04:42 MDT
contract,2014-15,CT441060,"2014-15 Supply, Ship & Erect repairs for SAFE Client #2819",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,10000.00,10000.00,0,,,,2014-08-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016398,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016398/CT441060/,2024-05-21 04:42 MDT
contract,2014-15,CT441061,"2014-15 Supply, Ship & Erect Interior /Exterior repairs for CARE Client 5148",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97500.00,97500.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016403,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016403/CT441061/,2024-05-21 04:42 MDT
contract,2014-15,CT441197,"2014-15 Supply,Ship & Erect - 8 Public Housing Unit Boiler Installations",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wlp enterprises ltd,92650.00,100460.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016437,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016437/CT441197/,2024-05-21 04:42 MDT
contract,2014-15,SC441199,"2014-15 Supply, Ship & Erect Gravel Pad Construction Lot 1, Blk. 34, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Meckcon Services Ltd.,34201.00,45366.00,1,,,,2014-08-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016448,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016448/SC441199/,2024-05-21 04:42 MDT
contract,2014-15,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Whiponic Wellputer Ltd.,13400.00,13400.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446240/PO446240/,2024-05-21 04:42 MDT
contract,2014-15,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Steel Tanks,King Manufacturing,12900.00,12900.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446752,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446752/PO446752/,2024-05-21 04:42 MDT
contract,2014-15,SC441241,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northbound Contractors Ltd.,99200.00,99200.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016887,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016887/SC441241/,2024-05-21 04:42 MDT
contract,2014-15,CT441227,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,67800.00,67800.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016891,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016891/CT441227/,2024-05-21 04:42 MDT
contract,2014-15,SC441229,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,359120.00,359120.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016926,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016926/SC441229/,2024-05-21 04:42 MDT
contract,2014-15,SC441247,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,171400.00,171400.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016965,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016965/SC441247/,2024-05-21 04:42 MDT
contract,2014-15,SC441321,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,24050.00,24050.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016979,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016979/SC441321/,2024-05-21 04:42 MDT
contract,2014-15,SC441323,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Whiponic Wellputer Ltd.,6950.00,6950.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016982,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016982/SC441323/,2024-05-21 04:42 MDT
contract,2014-15,SC440334,Roof Replacement - ENR Office - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,27969.00,27969.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440334/SC440334/,2024-05-21 04:42 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-05-21 04:42 MDT
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-05-21 04:42 MDT
contract,2014-15,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,193600.00,217201.60,4,,,,2014-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794810/SC794810/,2024-05-21 04:42 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-05-21 04:42 MDT
