model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9622.00,9622.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416127/AC416127/,2024-05-20 11:49 MDT
contract,2009-10,AC416242,Inuvik-Sachs return 20May09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5560.80,5560.80,0,,,,2009-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416242,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416242/AC416242/,2024-05-20 11:49 MDT
contract,2009-10,AC416292,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11719.52,11719.52,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416292/AC416292/,2024-05-20 11:49 MDT
contract,2009-10,AC417898,Aircraft Charter to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5176.99,5176.99,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC417898,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC417898/AC417898/,2024-05-20 11:49 MDT
contract,2009-10,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5386.72,5386.72,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418170/AC418170/,2024-05-20 11:49 MDT
contract,2009-10,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10343.42,10343.42,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418203/AC418203/,2024-05-20 11:49 MDT
contract,2009-10,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14703.30,14703.30,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418733,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418733/AC418733/,2024-05-20 11:49 MDT
contract,2009-10,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7525.19,7525.19,0,,,,2009-11-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418863,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418863/AC418863/,2024-05-20 11:49 MDT
contract,2009-10,AC419160,"Dec. 9 - 10, Yellowknife - Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6584.57,6584.57,0,,,,2009-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419160/AC419160/,2024-05-20 11:49 MDT
contract,2009-10,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10067.40,10067.40,0,,,,2009-12-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419262/AC419262/,2024-05-20 11:49 MDT
contract,2009-10,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11190.40,11190.40,0,,,,2010-01-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419669,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419669/AC419669/,2024-05-20 11:49 MDT
contract,2009-10,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,366264.00,2,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138-2/,2024-05-20 11:49 MDT
contract,2009-10,SC371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",0.00,38245.00,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC371989/,2024-05-20 11:49 MDT
contract,2009-10,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,0.00,15952.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537-2/,2024-05-20 11:49 MDT
contract,2009-10,CC418874,Alternative Energy Promotion Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,50000.00,50000.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005807,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005807/CC418874/,2024-05-20 11:49 MDT
contract,2009-10,SC376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,0.00,64520.00,3,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC376147/,2024-05-20 11:49 MDT
contract,2009-10,SC406405,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,43659.78,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004639/SC406405/,2024-05-20 11:49 MDT
contract,2009-10,SC406404,Reception Operation and Maintenance Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,36158.04,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004641/SC406404/,2024-05-20 11:49 MDT
contract,2009-10,SC406650,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Alexie Enterprises,0.00,32149.00,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004845/SC406650/,2024-05-20 11:49 MDT
contract,2009-10,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,119340.00,1,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-2/,2024-05-20 11:49 MDT
contract,2009-10,SC00000175,Fire Reporting Software - Office of the Fire Marshal,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,FDM Software Ltd,10304.60,10304.60,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005650,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005650/SC00000175/,2024-05-20 11:49 MDT
contract,2009-10,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,35058.00,2,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747-2/,2024-05-20 11:49 MDT
contract,2009-10,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,235000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973-2/,2024-05-20 11:49 MDT
contract,2009-10,SC406424,Competency Assessments for the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Psychological Services,0.00,115400.00,2,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004321/SC406424-2/,2024-05-20 11:49 MDT
contract,2009-10,XX820031,Request for Qualifications - NWT Community Water Treatment Plants,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Water Systems Inc.,0.00,324339.49,4,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005143/XX820031-2/,2024-05-20 11:49 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-05-20 11:49 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-05-20 11:49 MDT
contract,2009-10,XX066004,Photocopier Replacement NT-4,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,0.00,7000.00,1,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002524,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002524/XX066004/,2024-05-20 11:49 MDT
contract,2009-10,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,165000.00,1,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621-2/,2024-05-20 11:49 MDT
contract,2009-10,SC401955,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,0.00,8899.36,1,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955-3/,2024-05-20 11:49 MDT
contract,2009-10,SC376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,0.00,8802.01,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC376334/,2024-05-20 11:49 MDT
contract,2009-10,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,0.00,1316600.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454-2/,2024-05-20 11:49 MDT
contract,2009-10,CT100927,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Blasting Contractor,Bob's Welding & Heavy Equipment Repairs Ltd.,190000.00,190000.00,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100927,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100927/CT100927/,2024-05-20 11:49 MDT
contract,2009-10,PO414636,Software Maintenance renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VE Soft,5750.00,5750.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO414636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO414636/PO414636/,2024-05-20 11:49 MDT
contract,2009-10,PO414779,Software License Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Citrix Systems Inc. Renewal Analysts,12000.00,12000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO414779,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO414779/PO414779/,2024-05-20 11:49 MDT
contract,2009-10,PO414984,4 Iridium 9555 Satellite Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,New North Networks Ltd.,10296.00,10296.00,0,,,,2009-07-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO414984,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO414984/PO414984/,2024-05-20 11:49 MDT
contract,2009-10,PO415414,Multi-Function copiers (3),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,49333.08,49333.08,0,,,,2009-04-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415414,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415414/PO415414/,2024-05-20 11:49 MDT
contract,2009-10,PO415583,Multi-function copier - 45-50ppm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Territorial Quick Print Inc,13708.48,13708.48,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415583/PO415583/,2024-05-20 11:49 MDT
contract,2009-10,PO415598,5 passenger Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,27169.00,27169.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415598,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415598/PO415598/,2024-05-20 11:49 MDT
contract,2009-10,PO415907,Software Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Altiris Inc.,36000.00,36000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415907,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415907/PO415907/,2024-05-20 11:49 MDT
contract,2009-10,PO415993,Reff Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,11428.75,11428.75,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415993,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415993/PO415993/,2024-05-20 11:49 MDT
contract,2009-10,PO416128,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,12356.00,12356.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416128/PO416128/,2024-05-20 11:49 MDT
contract,2009-10,PO416156,Back section HB Smith 28A Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,EMCO Corporation,5282.80,5282.80,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416156/PO416156/,2024-05-20 11:49 MDT
contract,2009-10,PO416160,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,17325.00,17325.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416160/PO416160/,2024-05-20 11:49 MDT
contract,2009-10,PO416263,Purchase of Heating Furnaces (Unit Heaters),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Emco Limited,19270.00,19270.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416263,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416263/PO416263/,2024-05-20 11:49 MDT
contract,2009-10,PO416289,Propylene glycol 50-50 drums to 4 communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Non-Metal Materials Equipment & Supplies,NWT Mechanical Specialties Ltd.,13090.00,13090.00,0,,,,2009-05-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416289/PO416289/,2024-05-20 11:49 MDT
contract,2009-10,PO416297,Fuel Transfer Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,EMCO Corporation,9352.00,9352.00,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416297/PO416297/,2024-05-20 11:49 MDT
contract,2009-10,PO416338,Red Hat Enterprise Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Arctic Data Systems Ltd.,40749.00,40749.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416338,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416338/PO416338/,2024-05-20 11:49 MDT
contract,2009-10,PO416396,"Fuel tank, 9,900 L w/environ. safeguards",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,King Manufacturing,26880.00,26880.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416396/PO416396/,2024-05-20 11:49 MDT
contract,2009-10,PO416459,Troubleshooting Techniques Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,RADAR Solutions Group,7060.00,7555.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416459,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416459/PO416459/,2024-05-20 11:49 MDT
contract,2009-10,PO416570,Multi-Fuction Color/Scanner & Fax System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,12814.20,12814.20,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416570/PO416570/,2024-05-20 11:49 MDT
contract,2009-10,PO416610,Toshiba X-Ray: Radrex-i,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,473115.00,473115.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416610,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416610/PO416610/,2024-05-20 11:49 MDT
contract,2009-10,PO416615,Toshiba ultrasound: Aplio XG,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,170612.00,170612.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416615,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416615/PO416615/,2024-05-20 11:49 MDT
contract,2009-10,PO416681,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,11027.00,11027.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416681/PO416681/,2024-05-20 11:49 MDT
contract,2009-10,PO416746,Re-Manufactured Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,39703.00,39703.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416746/PO416746/,2024-05-20 11:49 MDT
contract,2009-10,PO416835,MS Project STD L&SA,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,10006.50,10006.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416835,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416835/PO416835/,2024-05-20 11:49 MDT
contract,2009-10,PO416877,Nortel Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,121744.00,121744.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416877/PO416877/,2024-05-20 11:49 MDT
contract,2009-10,PO416948,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,255240.00,255240.00,0,,,,2009-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416948,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416948/PO416948/,2024-05-20 11:49 MDT