model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 530064,Bobcat Skid Steer Loader,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,29300.00,29300.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002165,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002165/PO-530064/,2024-06-17 19:19 MDT
contract,2005-06,PO 530065,Komat'su forklifts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,58512.00,61272.00,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002166/PO-530065/,2024-06-17 19:19 MDT
contract,2006-07,PO401052,Compact Tractor Loader Backhoes,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,25900.00,25900.00,0,,,,2006-04-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003066,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003066/PO401052/,2024-06-17 19:19 MDT
contract,2008-09,PO412802,Skid Steer Loader with rubber tracks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,45286.00,45286.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006791/PO412802/,2024-06-17 19:19 MDT
contract,2008-09,PO413329,Bobcat Skid Steer Loader,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,33513.81,33513.81,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006976/PO413329/,2024-06-17 19:19 MDT
contract,2004-05,PO900062,Slip-in Sander,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,28454.00,28454.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900062/PO900062/,2024-06-17 19:19 MDT
contract,2004-05,PO900121,Tsiigehtchic Ferry Camp Generator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Midnight sun energy ltd,27650.00,27650.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900121/PO900121/,2024-06-17 19:19 MDT
contract,2006-07,PO900532,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,69387.76,70695.80,1,,,,2006-05-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900532/PO900532/,2024-06-17 19:19 MDT
contract,2006-07,PO900589,Undercarriage Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,39694.32,39694.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900589/PO900589/,2024-06-17 19:19 MDT
contract,2006-07,PO900621,Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Tenco Machinery Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900621/PO900621/,2024-06-17 19:19 MDT
contract,2006-07,PO900679,Fuel Dispensing Unit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,King Manufacturing,47630.00,47630.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900679,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900679/PO900679/,2024-06-17 19:19 MDT
contract,2007-08,PO900763,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,50809.20,50809.20,0,,,,2007-06-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900763/PO900763/,2024-06-17 19:19 MDT
contract,2007-08,PO900813,Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,NORTHERN METALIC SALES,56787.05,56787.05,0,,,,2007-08-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900813,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900813/PO900813/,2024-06-17 19:19 MDT
contract,2008-09,PO900946,Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,89400.82,89400.82,0,,,,2008-05-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900946/PO900946/,2024-06-17 19:19 MDT
contract,2008-09,PO900948,Truck Mounted Crane,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,64360.00,64360.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900948/PO900948/,2024-06-17 19:19 MDT
contract,2008-09,PO900972,Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,49881.76,49881.76,0,,,,2008-06-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900972/PO900972/,2024-06-17 19:19 MDT
contract,2008-09,PO900978,Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,28038.23,28038.23,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900978,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900978/PO900978/,2024-06-17 19:19 MDT
contract,2008-09,PO900985,Melting Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,49038.00,49038.00,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900985,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900985/PO900985/,2024-06-17 19:19 MDT
contract,2008-09,PO900998,Water Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,King Manufacturing,65800.00,65800.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900998,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900998/PO900998/,2024-06-17 19:19 MDT
contract,2008-09,PO901005,Supply Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment,Tire North Ltd.,34000.00,34000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901005,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901005/PO901005/,2024-06-17 19:19 MDT
contract,2004-05,PO900158,Loader Parts,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Hammer Equipment Sales Ltd.,32734.92,32734.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900158/PO900158/,2024-06-17 19:19 MDT
contract,2005-06,PO900230,Asphalt Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,37089.00,37089.00,0,,,,2005-04-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900230,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900230/PO900230/,2024-06-17 19:19 MDT
contract,2005-06,PO900256,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,80407.40,80407.40,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900256/PO900256/,2024-06-17 19:19 MDT
contract,2005-06,PO900284,Line Striper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,35951.00,35951.00,0,,,,2005-06-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900284,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900284/PO900284/,2024-06-17 19:19 MDT
contract,2005-06,PO900321,Truck Mounted Crane,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,95670.00,95670.00,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900321,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900321/PO900321/,2024-06-17 19:19 MDT
contract,2005-06,PO900353,Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,42960.00,42960.00,0,,,,2005-10-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900353,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900353/PO900353/,2024-06-17 19:19 MDT
contract,2008-09,PO901036,Prewet Systems,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,30340.00,30340.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901036,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901036/PO901036/,2024-06-17 19:19 MDT
