model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,MAC01-0000006767,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72435.00,72435.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 18:23 MDT,2022-05-30 18:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005765,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005765/MAC01-0000006767/,2024-06-02 08:21 MDT
contract,2022-23,0000000000000000000004684,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004684/,2024-06-02 08:21 MDT
contract,2022-23,0000000000000000000004685,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004685/,2024-06-02 08:21 MDT
contract,2022-23,ITI01-0000012366,Compact SUV,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,39646.00,39646.00,0,,,,2022-05-31 15:00 MDT,2022-06-08 16:31 MDT,2022-06-08 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005826,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005826/ITI01-0000012366/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000005822,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005922,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005922/INF01-0000005822/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000005823,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005923,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005923/INF01-0000005823/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000005828,Compact Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,133219.34,133219.34,0,,,,2022-07-04 15:00 MDT,2022-07-07 12:39 MDT,2022-07-07 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005932,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005932/INF01-0000005828/,2024-06-02 08:21 MDT
contract,2022-23,AC4063,3/4 TON F250 CREW CAB 4X4 GAS ENGINE TRUCK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whitehorse Motors,,,0,,,,2022-08-23 15:00 MDT,2022-08-30 13:19 MDT,2022-08-30 13:19 MDT,published,ocds-v9mmex-AURO-23-AC4063,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4063/AC4063/,2024-06-02 08:21 MDT
contract,2022-23,PR00000541,AC4072 ARI INUVIK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Systems,83944.41,83944.41,0,,,,2022-09-02 15:00 MDT,2022-09-19 12:37 MDT,2022-09-19 12:37 MDT,published,ocds-v9mmex-AURO-23-AC4072,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4072/PR00000541/,2024-06-02 08:21 MDT
contract,2022-23,HC001-0000014778,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,260940.00,260940.00,0,,,,2022-09-07 15:00 MDT,2022-09-26 16:21 MDT,2022-09-26 16:21 MDT,published,ocds-v9mmex-HC001-23-0000006104,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006104/HC001-0000014778/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000006096,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5660.17,5660.17,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006212,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006212/INF01-0000006096/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000006094,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19734.26,19734.26,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006210,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006210/INF01-0000006094/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000006093,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17775.86,17775.86,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006209,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006209/INF01-0000006093/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000006095,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19734.26,19734.26,0,,,,2022-11-09 15:00 MST,2022-11-22 16:40 MST,2022-11-22 16:40 MST,published,ocds-v9mmex-INF01-23-0000006211,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006211/INF01-0000006095/,2024-06-02 08:21 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-06-02 08:21 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-06-02 08:21 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-06-02 08:21 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-06-02 08:21 MDT
contract,2022-23,0000000000000000000004783,Biomass Wood Pellets,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Restoration Corporation,126000.00,126000.00,0,,,,2023-01-10 15:00 MST,2023-07-04 15:30 MDT,2023-07-04 15:30 MDT,published,ocds-v9mmex-GNWT1-23-0000006322,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006322/0000000000000000000004783/,2024-06-02 08:21 MDT
contract,2022-23,ENR01-0000008502,One-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75126.00,75126.00,0,,,,2023-02-01 15:00 MST,2023-02-02 16:25 MST,2023-02-02 16:25 MST,published,ocds-v9mmex-GNWT1-23-0000006356,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006356/ENR01-0000008502/,2024-06-02 08:21 MDT
contract,2022-23,ENR01-0000008647,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,74375.00,74375.00,0,,,,2023-02-10 15:00 MST,2023-03-16 16:32 MDT,2023-03-16 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006391,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006391/ENR01-0000008647/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000006269,Three Quarter Ton 4X4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,81897.00,81897.00,0,,,,2023-01-25 15:00 MST,2023-03-17 12:07 MDT,2023-03-17 12:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006340,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006340/INF01-0000006269/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000006270,Three Quarter Ton 4X4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,85397.00,85397.00,0,,,,2023-01-26 15:00 MST,2023-03-17 12:08 MDT,2023-03-17 12:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006341,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006341/INF01-0000006270/,2024-06-02 08:21 MDT
contract,2022-23,INF01-0000006313,Three Quarter Ton AWD Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95725.00,95725.00,0,,,,2023-02-20 15:00 MST,2023-04-05 11:55 MDT,2023-04-05 11:55 MDT,published,ocds-v9mmex-INF01-23-0000006420,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006420/INF01-0000006313/,2024-06-02 08:21 MDT
