model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8210.84,8210.84,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437213/AC437213/,2024-05-06 14:32 MDT
contract,2006-07,PM004436,GNWT Official Reception,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Our Place Cocktail Lounge,6555.00,6555.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004436,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004436/PM004436/,2024-05-06 14:32 MDT
contract,2007-08,PM004439,GNWT Official Dinner,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Le Frolic Bistro Bar/994486 NW,11741.96,11741.96,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004439/PM004439/,2024-05-06 14:32 MDT
contract,2006-07,SC405335,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Russel Banta Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004497/SC405335/,2024-05-06 14:32 MDT
contract,2006-07,CR334925,Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,6702.50,6702.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004502/CR334925/,2024-05-06 14:32 MDT
contract,2006-07,PM004510,North of 60 Seminar,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Fees/Payments,Public Policy Forum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004510/PM004510/,2024-05-06 14:32 MDT
contract,2014-15,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444089,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444089/AC444089/,2024-05-06 14:32 MDT
contract,2014-15,AC447329,"Air Charter March 23, 2015 Sahtu Region",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6340.68,6340.68,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447329/AC447329/,2024-05-06 14:32 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-05-06 14:32 MDT
contract,2007-08,SC406069,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,60000.00,100000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004914,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004914/SC406069/,2024-05-06 14:32 MDT
contract,2007-08,407586,Photocopier Replacement,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10738.44,10738.44,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004992,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004992/407586/,2024-05-06 14:32 MDT
contract,2008-09,CS412143,Digital Video Recording,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006436,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006436/CS412143/,2024-05-06 14:32 MDT
contract,2008-09,SC411279,Food Catering Services - NAWS II Feast,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,16647.50,16647.50,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006462,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006462/SC411279/,2024-05-06 14:32 MDT
contract,2008-09,SC411455,Facility and Equipment Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ecole St. Joseph School,8295.00,8295.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006485/SC411455/,2024-05-06 14:32 MDT
contract,2008-09,PO411078,Artwork and Promotional Items for NAWS I,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5710.00,5710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006489,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006489/PO411078/,2024-05-06 14:32 MDT
contract,2008-09,CR413410,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Douglas Dillon,6615.00,6615.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006609,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006609/CR413410/,2024-05-06 14:32 MDT
contract,2008-09,CR413417,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Eva Beaverho,12600.00,12600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006750,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006750/CR413417/,2024-05-06 14:32 MDT
contract,2008-09,SC412197,Waste Paper Management Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,5292.00,5292.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007072/SC412197/,2024-05-06 14:32 MDT
contract,2008-09,SC411845,NAWS II Table and Chair Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,City of Yellowknife,19195.00,19195.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007143,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007143/SC411845/,2024-05-06 14:32 MDT
contract,2008-09,SC414374,Board Reform & Income Security,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007762,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007762/SC414374/,2024-05-06 14:32 MDT
contract,2008-09,RS413931,Furniture for Pro- Exec,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,13829.79,13829.79,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007891/RS413931/,2024-05-06 14:32 MDT
contract,2008-09,SC415692,Strategic Communications Advisory,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,238164.70,238164.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007910,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007910/SC415692/,2024-05-06 14:32 MDT
contract,2008-09,SC412143,Sponsorship Coordinator,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006346/SC412143/,2024-05-06 14:32 MDT
contract,2008-09,XX410954,Chief Negotiator,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006347,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006347/XX410954/,2024-05-06 14:32 MDT
contract,2008-09,XX411084,Promotional items,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,12985.00,12985.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006348/XX411084/,2024-05-06 14:32 MDT
contract,2008-09,SC411268,Food Catering Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,53668.54,53668.54,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006382,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006382/SC411268/,2024-05-06 14:32 MDT
contract,2007-08,SO400366,Pick up and delivery service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Local Courier/Delivery,Arctic Deliveries,20953.75,20953.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006400,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006400/SO400366/,2024-05-06 14:32 MDT
contract,2007-08,PM006417,Paper recycling service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,6159.24,6159.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006417/PM006417/,2024-05-06 14:32 MDT
contract,2008-09,SC414015,"Strategic, Research, Facilitation and Pr",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,259600.00,259600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007671,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007671/SC414015/,2024-05-06 14:32 MDT
contract,2004-05,SC383232,Ref #SC383232 - Sponsorship for WPC Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R & E Services,5200.00,7540.00,1,,,,2004-04-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001336,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001336/SC383232/,2024-05-06 14:32 MDT
contract,2008-09,SC411654,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crestview Public Affairs,100000.00,100000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006911/SC411654/,2024-05-06 14:32 MDT
contract,2008-09,SC413693,Ref #SC413693 - Social Policy Framework Facilitation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Andrew Langford,5000.00,5000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006945/SC413693/,2024-05-06 14:32 MDT
contract,2008-09,SC411727,NAWS II Entertainment,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Entertainment,Paquin Entertainment,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007023,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007023/SC411727/,2024-05-06 14:32 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-05-06 14:32 MDT
contract,2004-05,PO368041,Supply and Embroidery of Golf Shirts and Vests,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Gifts/Souvenirs,ARCTIC SPIRIT SPORTSWEAR LTD.,8557.94,8557.94,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000153/PO368041/,2024-05-06 14:32 MDT
contract,2006-07,SC402930,Stategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce A McLaughlin,20400.00,20400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003910/SC402930/,2024-05-06 14:32 MDT
contract,2006-07,SC402465,Facilitate Joint Planning Workshops,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,J. Carey Consulting Evaluations Plus Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003963/SC402465/,2024-05-06 14:32 MDT
contract,2004-05,SC376526,Design / Print Presentation Folders,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6800.00,7975.00,1,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000766,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000766/SC376526/,2024-05-06 14:32 MDT
contract,2004-05,SC376601,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,96000.00,128000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000833,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000833/SC376601/,2024-05-06 14:32 MDT
contract,2004-05,SC376523,Legal Service - Liquor Licensing Board R,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brownlee LLP Barristers & Solicitors,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000836,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000836/SC376523/,2024-05-06 14:32 MDT
contract,2004-05,SC376521,Liquor Licensing Board Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ted Hughes, Q.C.",39000.00,39000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000839,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000839/SC376521/,2024-05-06 14:32 MDT
contract,2007-08,SC408776,Replace Digital Photocopier,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,12728.16,12728.16,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005461,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005461/SC408776/,2024-05-06 14:32 MDT
contract,2007-08,SC407883,Consulting Service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005534/SC407883/,2024-05-06 14:32 MDT
contract,2007-08,SC409437,Digital Photocopier Replacement,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,6463.68,6463.68,0,,,,2007-12-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005757/SC409437/,2024-05-06 14:32 MDT
contract,2004-05,SC376529,Workshop - Options for New Funding Arran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Global Economics Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000917,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000917/SC376529/,2024-05-06 14:32 MDT
contract,2004-05,SC383907,Reception: Japan-Canada Diplomatic Relations,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Aurora World Corporation,5230.00,5230.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000975,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000975/SC383907/,2024-05-06 14:32 MDT
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-05-06 14:32 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-05-06 14:32 MDT
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-05-06 14:32 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-05-06 14:32 MDT
contract,2006-07,PO403611,Office Furniture - North Slave,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,15506.38,15506.38,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003987,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003987/PO403611/,2024-05-06 14:32 MDT
contract,2006-07,SC404142,Review draft bill to establish a new Wor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004260/SC404142/,2024-05-06 14:32 MDT
contract,2007-08,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414/,2024-05-06 14:32 MDT
contract,2008-09,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,0.00,50000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414-2/,2024-05-06 14:32 MDT
contract,2007-08,SC409363,Communications services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,JPR Stragegic Associates,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005844/SC409363/,2024-05-06 14:32 MDT
contract,2008-09,SC409363,Communications services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,JPR Stragegic Associates,0.00,30000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005844/SC409363-2/,2024-05-06 14:32 MDT
contract,2007-08,SC409367,Strategic communications advice and anal,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sean Durkin and Associates,56000.00,56000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005845/SC409367/,2024-05-06 14:32 MDT
contract,2007-08,SC409366,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005860/SC409366/,2024-05-06 14:32 MDT
contract,2007-08,SC410352,Facilitate Workshop,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Cathy Richardson, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006082,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006082/SC410352/,2024-05-06 14:32 MDT
contract,2007-08,SC410353,Facilitate Development of Program,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Allan Wade, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006083/SC410353/,2024-05-06 14:32 MDT