model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100388,SMCC-Kitchen Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,30460.00,47660.00,1,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100388,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100388/CT100388/,2024-05-19 21:31 MDT
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-05-19 21:31 MDT
contract,2006-07,SC791175,H.H.Williams Hospital Dialysis Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22998.00,25892.07,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791175/SC791175/,2024-05-19 21:31 MDT
contract,2007-08,SC791353,Site Planning Design - Territorial Adult,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,9680.00,11500.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791353/SC791353/,2024-05-19 21:31 MDT
contract,2009-10,SC791529,Territorial Adult Supported Living - Phase III - Program Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,67650.00,3,,,,2007-09-24 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791529/SC791529-2/,2024-05-19 21:31 MDT
contract,2010-11,SC792659,"Health Centre Planning Study, Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,172525.84,4,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792659/SC792659-2/,2024-05-19 21:31 MDT
contract,2011-12,SC427336,Geotechnical Services for the Hay River,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,24967.00,26967.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427336,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427336/SC427336/,2024-05-19 21:31 MDT
contract,2014-15,SC795149,Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,9730.00,10086.45,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795149/SC795149/,2024-05-19 21:31 MDT
