model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC430633,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4882.14,5010.52,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC430633,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC430633/AC430633/,2024-05-13 23:55 MDT
contract,2012-13,AC432160,Air Charter to Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7095.13,7095.13,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432160/AC432160/,2024-05-13 23:55 MDT
contract,2012-13,AC600400,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17614.78,17614.78,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600400,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600400/AC600400/,2024-05-13 23:55 MDT
contract,2012-13,AC600401,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7410.60,14099.45,1,,,,2012-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600401,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600401/AC600401/,2024-05-13 23:55 MDT
contract,2012-13,AC600403,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Air Tindi Ltd.,8968.80,7475.24,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600403,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600403/AC600403/,2024-05-13 23:55 MDT
contract,2012-13,AC600405,"Air Charter June 12, 2012",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10496.91,10496.91,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600405/AC600405/,2024-05-13 23:55 MDT
contract,2012-13,AC600409,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5023.40,5023.40,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600409,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600409/AC600409/,2024-05-13 23:55 MDT
contract,2012-13,AC600411,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6430.08,6430.08,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600411/AC600411/,2024-05-13 23:55 MDT
contract,2012-13,AC600412,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13497.92,13497.92,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600412/AC600412/,2024-05-13 23:55 MDT
contract,2012-13,AC600415,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9405.00,18810.00,1,,,,2012-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600415/AC600415/,2024-05-13 23:55 MDT
contract,2012-13,AC600416,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,26940.00,26940.00,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600416/AC600416/,2024-05-13 23:55 MDT
contract,2012-13,AC600420,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9745.00,12536.18,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600420/AC600420/,2024-05-13 23:55 MDT
contract,2012-13,AC600428,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13570.31,13570.31,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600428/AC600428/,2024-05-13 23:55 MDT
contract,2012-13,AC600431,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14096.62,14096.62,0,,,,2012-10-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600431,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600431/AC600431/,2024-05-13 23:55 MDT
contract,2012-13,AC600432,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11424.00,11424.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600432,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600432/AC600432/,2024-05-13 23:55 MDT
contract,2012-13,AC600433,"Air Charter - Deline, Colville - Fort Go",Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5739.28,5739.28,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600433,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600433/AC600433/,2024-05-13 23:55 MDT
contract,2012-13,AC600437,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7711.05,7711.05,0,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600437,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600437/AC600437/,2024-05-13 23:55 MDT
contract,2012-13,AC600439,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4462.08,7514.92,1,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600439,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600439/AC600439/,2024-05-13 23:55 MDT
contract,2012-13,AC600440,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,10234.90,10234.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600440,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600440/AC600440/,2024-05-13 23:55 MDT
contract,2012-13,AC600441,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7995.18,7995.18,0,,,,2012-11-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600441/AC600441/,2024-05-13 23:55 MDT
contract,2012-13,AC600442,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5732.66,5732.66,0,,,,2012-11-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600442/AC600442/,2024-05-13 23:55 MDT
contract,2012-13,AC600446,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6850.83,6850.83,0,,,,2012-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600446,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600446/AC600446/,2024-05-13 23:55 MDT
contract,2012-13,AC600448,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13762.95,13762.95,0,,,,2013-01-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600448,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600448/AC600448/,2024-05-13 23:55 MDT
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-05-13 23:55 MDT
contract,2012-13,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-4/,2024-05-13 23:55 MDT
contract,2012-13,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,86784.93,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-2/,2024-05-13 23:55 MDT
contract,2012-13,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,0.00,119339.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101063/CT101063-2/,2024-05-13 23:55 MDT
contract,2012-13,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,78814.00,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-2/,2024-05-13 23:55 MDT
contract,2012-13,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,59027.95,1,,,,2011-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101066/CT101066-2/,2024-05-13 23:55 MDT
contract,2012-13,CT101079,Culvert Replacements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,9275.00,1,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101079,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101079/CT101079-2/,2024-05-13 23:55 MDT
contract,2012-13,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,36490.25,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116-2/,2024-05-13 23:55 MDT
contract,2012-13,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2377029.20,2377029.20,0,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146/,2024-05-13 23:55 MDT
contract,2012-13,CT101152,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1540630.00,1916607.38,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101152,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101152/CT101152/,2024-05-13 23:55 MDT
contract,2012-13,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,1354500.00,1354500.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101154/CT101154/,2024-05-13 23:55 MDT
contract,2012-13,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Gwich'in Development Corporation,1998379.00,1966628.64,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101155/CT101155/,2024-05-13 23:55 MDT
contract,2012-13,CT101156,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1259700.00,1392659.20,2,,,,2012-03-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101156,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101156/CT101156/,2024-05-13 23:55 MDT
contract,2012-13,CT101166,Crushed Aggregates Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,832446.00,972738.74,2,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101166,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101166/CT101166/,2024-05-13 23:55 MDT
contract,2012-13,CT101167,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,250150.00,205590.00,1,,,,2012-05-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101167,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101167/CT101167/,2024-05-13 23:55 MDT
contract,2012-13,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,272704.88,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168-2/,2024-05-13 23:55 MDT
contract,2012-13,CT101177,Winter Sand Storage Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,320786.00,381696.00,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101177/CT101177/,2024-05-13 23:55 MDT
contract,2012-13,CT101183,Road Widening & Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5061655.00,5061655.00,1,,,,2012-05-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101183/CT101183/,2024-05-13 23:55 MDT
contract,2012-13,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,86000.00,86000.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101188/CT101188/,2024-05-13 23:55 MDT
contract,2012-13,CT101189,Highway Widening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,6444536.26,6444536.26,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101189/CT101189/,2024-05-13 23:55 MDT
contract,2012-13,CT101190,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,293100.00,243100.00,1,,,,2012-05-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101190,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101190/CT101190/,2024-05-13 23:55 MDT
contract,2012-13,CT101192,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,298460.00,298460.00,1,,,,2012-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101192,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101192/CT101192/,2024-05-13 23:55 MDT
contract,2012-13,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1409585.00,1409585.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194/,2024-05-13 23:55 MDT
contract,2012-13,CT101195,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,160800.00,160800.00,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101195,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101195/CT101195/,2024-05-13 23:55 MDT
contract,2012-13,CT101197,Construction of Test Sections,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Det'on Cho Corporation,1206824.08,1198603.87,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101197,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101197/CT101197/,2024-05-13 23:55 MDT
contract,2012-13,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7208875.00,7788893.00,3,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199/,2024-05-13 23:55 MDT
contract,2012-13,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,4485312.50,4485312.50,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201/,2024-05-13 23:55 MDT
contract,2012-13,CT101210,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,551344.97,551332.23,1,,,,2012-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101210,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101210/CT101210/,2024-05-13 23:55 MDT
contract,2012-13,CT101213,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,842493.00,842493.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101213/CT101213/,2024-05-13 23:55 MDT
contract,2012-13,CT101219,2012 Winter Sand Storage Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,384937.00,384937.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101219/CT101219/,2024-05-13 23:55 MDT
contract,2012-13,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,2418600.00,2418600.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220/,2024-05-13 23:55 MDT
contract,2012-13,CT101227,Highway Surface Repair & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,671347.30,600156.90,1,,,,2012-07-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101227/CT101227/,2024-05-13 23:55 MDT
contract,2012-13,CT101233,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1116556.40,1116556.40,1,,,,2012-09-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101233/CT101233/,2024-05-13 23:55 MDT
contract,2012-13,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,15925231.90,15925231.90,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249/,2024-05-13 23:55 MDT
contract,2012-13,CT101250,Request for Proposals - Road Licensing and Safety Issuing Program,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Norland Insurance Agencies Ltd.,0.00,168000.00,1,,,,2012-11-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101250,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101250/CT101250/,2024-05-13 23:55 MDT
contract,2012-13,CT101252,Bob's Canyon Crossing & Strawberry Creek,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,4000000.00,4000000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101252/CT101252/,2024-05-13 23:55 MDT
contract,2012-13,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,220000.00,233050.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101257,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101257/CT101257/,2024-05-13 23:55 MDT
contract,2012-13,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,259750.00,297550.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101258/CT101258/,2024-05-13 23:55 MDT