model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-06-01 20:17 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-06-01 20:17 MDT
contract,2011-12,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,184900.00,188261.96,1,,,,2011-07-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793497/SC793497/,2024-06-01 20:17 MDT
contract,2010-11,SC792878,Inspection of Remediated Foundation - De,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8300.00,8300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792878/SC792878/,2024-06-01 20:17 MDT
contract,2008-09,SC413383,Painting Deline Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,MeckCon,10550.00,10550.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413383/SC413383/,2024-06-01 20:17 MDT
contract,2008-09,SC415633,Deline School Foundation Equipment & Hau,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Deline Construction Ltd.,37380.00,37380.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415633/SC415633/,2024-06-01 20:17 MDT
contract,2009-10,SC416720,Flooring Replacement - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,55300.00,55300.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416720,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416720/SC416720/,2024-06-01 20:17 MDT
contract,2010-11,PO901357,Supply Diamond Grade Panels,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,5432.52,5432.52,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901357/PO901357/,2024-06-01 20:17 MDT
contract,2013-14,SC436855,Deline Solid Waste and Lagoon Closure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,307747.00,307747.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436855/SC436855/,2024-06-01 20:17 MDT
contract,2013-14,SC436995,Roof Replacement Deline Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Whiponic Wellputer Ltd.,36717.00,36717.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436995,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436995/SC436995/,2024-06-01 20:17 MDT
contract,2013-14,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,426398.96,426398.96,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306/,2024-06-01 20:17 MDT
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-06-01 20:17 MDT
contract,2013-14,SC438567,Countertops Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,TEL Enterprise,7000.00,7000.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438567/SC438567/,2024-06-01 20:17 MDT
contract,2014-15,SC440334,Roof Replacement - ENR Office - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,27969.00,27969.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440334/SC440334/,2024-06-01 20:17 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-06-01 20:17 MDT
contract,2004-05,PO746001,Grandfather Ayha School Deline - Boilers & Accesories,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NWT Mechanical Specialties Ltd.,39302.22,39302.22,0,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746001/PO746001/,2024-06-01 20:17 MDT
contract,2004-05,PO746055,Paint - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Services,A Touch of Colour Ltd.,6207.00,6207.00,0,,,,2005-01-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746055/PO746055/,2024-06-01 20:17 MDT
contract,2005-06,PO747152,Lumber for Deline school & health centre repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,12896.58,12896.58,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO747152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO747152/PO747152/,2024-06-01 20:17 MDT
contract,2006-07,PO900603,Deline School Re-airs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,26542.76,26542.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900603/PO900603/,2024-06-01 20:17 MDT
contract,2006-07,PO900648,Supply of EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,140000.00,140000.00,0,,,,2006-11-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900648/PO900648/,2024-06-01 20:17 MDT
contract,2008-09,PO901004,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23890.00,23890.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901004,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901004/PO901004/,2024-06-01 20:17 MDT
contract,2004-05,SC383946,Deline School Barrier Free Access Ramp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,8500.00,8500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383946/SC383946/,2024-06-01 20:17 MDT
contract,2010-11,SC792954,Deline Bypass Road - Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Techi?q Ltd,230000.00,230000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792954/SC792954/,2024-06-01 20:17 MDT
contract,2010-11,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14240.00,16685.67,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108/,2024-06-01 20:17 MDT
contract,2011-12,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,0.00,10081.16,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108-2/,2024-06-01 20:17 MDT
contract,2010-11,SC793117,Deline School - Site Drainage - Swale,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Deline Construction Ltd.,9452.50,9452.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793117,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793117/SC793117/,2024-06-01 20:17 MDT
contract,2011-12,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KLT Enterprise,70000.00,70000.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793204/SC793204/,2024-06-01 20:17 MDT
contract,2010-11,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,159800.00,159800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793307/SC793307/,2024-06-01 20:17 MDT
contract,2011-12,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89000.00,91450.00,1,,,,2012-02-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793800,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793800/SC793800/,2024-06-01 20:17 MDT
contract,2008-09,SC792255,Provision of Labour and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Construction Ltd.,19600.00,19600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792255/SC792255/,2024-06-01 20:17 MDT
contract,2013-14,SC794413,Labour & Equipment for Crushing Granular,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Meckcon Services Ltd.,148407.50,173153.01,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794413,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794413/SC794413/,2024-06-01 20:17 MDT
contract,2013-14,SC794426,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,23100.00,23100.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794426,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794426/SC794426/,2024-06-01 20:17 MDT
contract,2013-14,SC794464,Crush Production,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,31385.00,31385.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794464/SC794464/,2024-06-01 20:17 MDT
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-06-01 20:17 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-06-01 20:17 MDT
contract,2013-14,SC794750,General contracting,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,20391.72,20391.72,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794750/SC794750/,2024-06-01 20:17 MDT
contract,2014-15,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,193600.00,217201.60,4,,,,2014-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794810/SC794810/,2024-06-01 20:17 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-06-01 20:17 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-06-01 20:17 MDT
contract,2006-07,SC791086,Supply labour workers for blocking insta,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,MeckCon,20000.00,30297.50,5,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791086/SC791086/,2024-06-01 20:17 MDT
contract,2006-07,SC791144,Hauling and spreading gravel in Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Deline Construction Ltd.,57940.00,57940.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791144/SC791144/,2024-06-01 20:17 MDT
contract,2007-08,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,49043.00,49043.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791762/SC791762/,2024-06-01 20:17 MDT
contract,2005-06,SC780530,Grandfather Ayah Boilers Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,55374.40,55374.40,0,,,,2005-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780530/SC780530/,2024-06-01 20:17 MDT
contract,2005-06,SC790420,Grandfather Ahay School Environmental As,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,23772.00,23772.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790420,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790420/SC790420/,2024-06-01 20:17 MDT
contract,2005-06,SC790726,Deline Boiler Repairs - Extra Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8221.29,8221.29,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790726,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790726/SC790726/,2024-06-01 20:17 MDT
contract,2011-12,SC430636,Deline Spill Clean Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,285000.00,285000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC430636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC430636/SC430636/,2024-06-01 20:17 MDT
contract,2014-15,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Whiponic Wellputer Ltd.,13400.00,13400.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446240/PO446240/,2024-06-01 20:17 MDT
contract,2014-15,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Steel Tanks,King Manufacturing,12900.00,12900.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446752,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446752/PO446752/,2024-06-01 20:17 MDT
contract,2006-07,SC791308,Repair Pile Foundation - Deline Health C,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,18849.00,18849.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791308,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791308/SC791308/,2024-06-01 20:17 MDT
contract,2007-08,SC791328,Runway Surface Preperation,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,20310.00,20310.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791328,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791328/SC791328/,2024-06-01 20:17 MDT
contract,2007-08,SC791463,Flooring - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,26966.33,26966.33,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791463/SC791463/,2024-06-01 20:17 MDT
contract,2008-09,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,47335.00,47335.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972/,2024-06-01 20:17 MDT
contract,2010-11,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972-2/,2024-06-01 20:17 MDT
contract,2008-09,SC792009,Equipment Rental for Deline EK-35 Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MeckCon,10475.00,10475.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792009/SC792009/,2024-06-01 20:17 MDT
contract,2013-14,PO439176,Roofing Material - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,26951.14,26951.14,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439176/PO439176/,2024-06-01 20:17 MDT
contract,2011-12,SC580391,"2011-2012 Supply, Ship & Erect completion of work to 4 new buildings",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,90110.00,100793.90,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012745,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012745/SC580391/,2024-06-01 20:17 MDT
contract,2014-15,SC441222,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,323000.00,323000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016882,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016882/SC441222/,2024-06-01 20:17 MDT
contract,2012-13,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,18000.00,18000.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794062/SC794062/,2024-06-01 20:17 MDT
contract,2008-09,PO414874,Flooring matrials for Deline school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,39896.74,39896.74,0,,,,2009-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414874/PO414874/,2024-06-01 20:17 MDT
contract,2013-14,SC439342,Latreral Move of Fuel from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,69374.99,69374.99,0,,,,2014-02-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439342/SC439342/,2024-06-01 20:17 MDT
contract,2010-11,SC580340,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,71625.00,71625.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011167,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011167/SC580340/,2024-06-01 20:17 MDT