model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO415803,Photo Copier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,24070.20,24070.20,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-BDIC-10-PM007849,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM007849/PO415803/,2024-06-14 23:15 MDT
contract,2009-10,SC418025,Ulukhaktok Craft Center-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,93000.00,93000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010494,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010494/SC418025/,2024-06-14 23:15 MDT
contract,2009-10,SC418026,Ulkukhaktok Managers House-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,72000.00,72000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010495,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010495/SC418026/,2024-06-14 23:15 MDT
contract,2009-10,AC417243,Air Charter to Colville Lake,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6689.88,6689.88,0,,,,2008-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010499,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010499/AC417243/,2024-06-14 23:15 MDT
contract,2009-10,RS422770,Financial/Accounting-Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,11799.00,11799.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010500,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010500/RS422770/,2024-06-14 23:15 MDT
contract,2009-10,RS422771,Financial/Accounting - Independent Revie,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,12834.00,12834.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010501,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010501/RS422771/,2024-06-14 23:15 MDT
contract,2009-10,RS422774,Workshop-BDIC Board Training,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,8634.91,8634.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010502,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010502/RS422774/,2024-06-14 23:15 MDT
contract,2009-10,PO422772,Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010503,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010503/PO422772/,2024-06-14 23:15 MDT
contract,2009-10,PO422773,Financial Assistant Program,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,8595.00,8595.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010504,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010504/PO422773/,2024-06-14 23:15 MDT
contract,2009-10,SC418574,Nahanni Butte - Fuel Spill Remediation,BDIC,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM008879,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM008879/SC418574/,2024-06-14 23:15 MDT
contract,2009-10,AC418685,Air Charter,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4336.30,9059.00,1,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM008890,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM008890/AC418685/,2024-06-14 23:15 MDT
contract,2009-10,PO420036,Promotional Items,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,5203.75,5203.75,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM009410,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM009410/PO420036/,2024-06-14 23:15 MDT
contract,2009-10,AC420107,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8403.72,8403.72,0,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM009467,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM009467/AC420107/,2024-06-14 23:15 MDT
