model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-06-02 16:10 MDT
contract,2004-05,PO742108,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,15070.25,15070.25,0,,,,2004-09-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001078/PO742108/,2024-06-02 16:10 MDT
contract,2004-05,PO745872,Reff #745872 YCC Inmate Running Shoes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,11677.32,11677.32,0,,,,2004-11-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001079/PO745872/,2024-06-02 16:10 MDT
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-06-02 16:10 MDT
contract,2004-05,PO745981,Reff #745981 RRYO Treadmill,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Pioneer Supply House,6475.00,6475.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001081/PO745981/,2024-06-02 16:10 MDT
contract,2004-05,MW183374,Reff #183374 Panic Alarm Installation,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,49060.00,49060.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001084/MW183374/,2024-06-02 16:10 MDT
contract,2004-05,MW183384,Reff #183384 Securiy camera & Installati,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,17203.00,17203.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001085/MW183384/,2024-06-02 16:10 MDT
contract,2004-05,PO538975,Reff #538975 Annual Statue Volumes 2003,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,18187.50,18187.50,0,,,,2004-12-13 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001086/PO538975/,2024-06-02 16:10 MDT
contract,2004-05,PO742791,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,5607.63,5607.63,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001121/PO742791/,2024-06-02 16:10 MDT
contract,2004-05,PO742794,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6955.13,6955.13,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001122/PO742794/,2024-06-02 16:10 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-06-02 16:10 MDT
contract,2004-05,PO722717,Reff #722717 TWCC Execrise Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,MSS Medical Surgical Supply Ltd.,6700.00,6700.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000201,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000201/PO722717/,2024-06-02 16:10 MDT
contract,2004-05,PO745621,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30330.25,30330.25,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000280/PO745621/,2024-06-02 16:10 MDT
contract,2004-05,PO745623,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,15880.00,15880.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000283,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000283/PO745623/,2024-06-02 16:10 MDT
contract,2004-05,PO745627,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,32267.00,32267.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000284,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000284/PO745627/,2024-06-02 16:10 MDT
contract,2004-05,PO745626,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8343.25,8343.25,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000285/PO745626/,2024-06-02 16:10 MDT
contract,2004-05,PO745625,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000286,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000286/PO745625/,2024-06-02 16:10 MDT
contract,2004-05,PO745624,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7450.00,7450.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000287/PO745624/,2024-06-02 16:10 MDT
contract,2004-05,PO745622,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8257.75,8257.75,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000288/PO745622/,2024-06-02 16:10 MDT
contract,2004-05,PO737615,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,17628.54,17628.54,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000315/PO737615/,2024-06-02 16:10 MDT
contract,2004-05,PO737620,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14117.17,14117.17,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000316/PO737620/,2024-06-02 16:10 MDT
contract,2004-05,PO745675,"Reff #745675 Staff Uniforms, Pants",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,7580.40,7580.40,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000395/PO745675/,2024-06-02 16:10 MDT
contract,2004-05,PO742774,"Reff #742774 YCC Meat Apr, May, Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30894.25,30894.25,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000044/PO742774/,2024-06-02 16:10 MDT
contract,2004-05,PO742775,"Reff #742775 YCC Frozen Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7835.40,7835.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000045/PO742775/,2024-06-02 16:10 MDT
contract,2004-05,PO742776,"Reff #742776 YCC Eggs Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7487.50,7487.50,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000046/PO742776/,2024-06-02 16:10 MDT
contract,2004-05,PO742777,"Reff #742777 YCC Bread Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000047/PO742777/,2024-06-02 16:10 MDT
contract,2004-05,PO742778,"Reff #742778 YCC Dairy Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8478.25,8478.25,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000048/PO742778/,2024-06-02 16:10 MDT
contract,2004-05,PO742779,"Reff #742779 YCC Drygoods Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,31685.00,31685.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000049/PO742779/,2024-06-02 16:10 MDT
contract,2004-05,PO742760,"Reff #742760 SMCC Meat Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,17733.30,17733.30,0,,,,2004-03-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000050/PO742760/,2024-06-02 16:10 MDT
contract,2004-05,PO742765,"Reff #742765 SMCC Drygoods Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14119.42,14119.42,0,,,,2004-03-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000052/PO742765/,2024-06-02 16:10 MDT
contract,2004-05,PO739635,Reff #739635 Linen,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Housewares,R.A.M. Specialty Advertising & Sportswear Ltd.,5673.36,5673.36,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000066/PO739635/,2024-06-02 16:10 MDT
contract,2004-05,PO737553,Reff #737553 Computers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,12760.00,12760.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000073/PO737553/,2024-06-02 16:10 MDT
contract,2004-05,PO739637,Reff #739637 Spring & Fall Nomad Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,R.A.M. Specialty Advertising & Sportswear Ltd.,19897.20,19897.20,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000074/PO739637/,2024-06-02 16:10 MDT
contract,2004-05,PO745828,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6480.00,6480.00,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000776,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000776/PO745828/,2024-06-02 16:10 MDT
contract,2004-05,PO745833,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6533.00,6533.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000777,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000777/PO745833/,2024-06-02 16:10 MDT
contract,2004-05,PO745832,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,9279.80,9279.80,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000778/PO745832/,2024-06-02 16:10 MDT
contract,2004-05,PO745831,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8497.00,8497.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000779,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000779/PO745831/,2024-06-02 16:10 MDT
contract,2004-05,PO745827,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,35919.00,35919.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000780,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000780/PO745827/,2024-06-02 16:10 MDT
contract,2004-05,PO745825,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,35595.25,35595.25,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000782/PO745825/,2024-06-02 16:10 MDT
contract,2004-05,PO612390,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14088.75,14088.75,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000783,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000783/PO612390/,2024-06-02 16:10 MDT
contract,2004-05,PO612388,"Reff #612388 SMCC Meat, Oct,Nov,Dec",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,17202.13,17202.13,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000785,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000785/PO612388/,2024-06-02 16:10 MDT
contract,2004-05,PO745836,"Reff #745836 Inmate Parkas, Gloves & Toques",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,5946.00,5946.00,0,,,,2004-09-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000819,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000819/PO745836/,2024-06-02 16:10 MDT
contract,2004-05,PO737621,Reff #737621 YCC Lock Replacement Parts,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Petra Security Services,5142.72,5142.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000873,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000873/PO737621/,2024-06-02 16:10 MDT
