model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101372,Charotte Vehus Home - New Sprinkler System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,237800.00,286067.00,4,,,,2014-03-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101372/CT101372/,2024-05-28 02:20 MDT
contract,2014-15,CT101408,Supply & Install Fall Protection Hand Rail System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Liftsafe Fall Protection Inc.,297074.00,297074.00,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101408/CT101408/,2024-05-28 02:20 MDT
contract,2014-15,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,116330.00,116330.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101422/CT101422/,2024-05-28 02:20 MDT
contract,2014-15,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,121600.00,133300.00,3,,,,2014-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101448/CT101448/,2024-05-28 02:20 MDT
contract,2014-15,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nappaq Design & Construction LTD,319631.00,319631.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101456,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101456/CT101456/,2024-05-28 02:20 MDT
contract,2014-15,CT101460,WARC Landscaping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,506597 N.W.T. Ltd.,99999.00,99999.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101460/CT101460/,2024-05-28 02:20 MDT
contract,2014-15,CT101473,RCMP Staff Housing Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,80000.00,90000.00,1,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101473,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101473/CT101473/,2024-05-28 02:20 MDT
contract,2014-15,CT101491,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nanzu Demolition & Environmental Ltd.,474990.00,474990.00,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101491/CT101491/,2024-05-28 02:20 MDT
contract,2014-15,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wildstone Arctic Ltd.,374188.00,384563.68,1,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101511/CT101511/,2024-05-28 02:20 MDT
contract,2014-15,AC444553,Air Charter Service from Sachs Harbour t,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7897.00,7897.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444553/AC444553/,2024-05-28 02:20 MDT
contract,2014-15,AC445017,Air Charter Services - Inuvik to Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15285.73,15285.73,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445017,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445017/AC445017/,2024-05-28 02:20 MDT
contract,2014-15,AC447672,"AC March 31st, 2015 Inuvik Region",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10512.95,10512.95,0,,,,2015-03-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447672/AC447672/,2024-05-28 02:20 MDT
contract,2014-15,LS103182,"Request for Lease Proposal, Inuvik NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,696344.00,696344.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103182/LS103182/,2024-05-28 02:20 MDT
contract,2014-15,sc446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,36142.00,36142.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446586,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446586/sc446586/,2024-05-28 02:20 MDT
contract,2014-15,SC442188,To Provide Superintendent Services in In,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,6033 NWT Ltd,10924.40,10924.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442188,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442188/SC442188/,2024-05-28 02:20 MDT
contract,2014-15,SC442451,To Provide Project Management Training S,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,5773.90,5773.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442451/SC442451/,2024-05-28 02:20 MDT
contract,2014-15,PO440945,Funiture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,201408.26,223359.93,1,,,,2014-07-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440945/PO440945/,2024-05-28 02:20 MDT
contract,2014-15,PO442394,To provide Addsys Software for 2 New PPD,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,6200.00,6200.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442394/PO442394/,2024-05-28 02:20 MDT
contract,2014-15,PO442721,Air Filters for Various PWS Buildings in Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipment & Supplies,Acklands Grainger Inc,24885.64,24885.64,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442721,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442721/PO442721/,2024-05-28 02:20 MDT
contract,2014-15,PO442995,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,72972.00,72972.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442995,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442995/PO442995/,2024-05-28 02:20 MDT
contract,2014-15,PO443063,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36486.00,36486.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443063/PO443063/,2024-05-28 02:20 MDT
contract,2014-15,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,diamond  glass ltd,47220.00,47220.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443241,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443241/PO443241/,2024-05-28 02:20 MDT
contract,2014-15,PO443680,Suppy and Deliver Linoleum Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Floor Covering Equipment & Supplies,Arcticrim Distributors Ltd.,43681.00,43681.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443680,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443680/PO443680/,2024-05-28 02:20 MDT
contract,2014-15,PO444008,Supply APC Replacement Battery Cartridges RBC#44,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8730.00,8730.00,0,,,,2014-09-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444008,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444008/PO444008/,2024-05-28 02:20 MDT
contract,2014-15,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,31598.40,31598.40,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440788/SC440788/,2024-05-28 02:20 MDT
contract,2014-15,SC440901,To Provide Superintendent and Contract A,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440901/SC440901/,2024-05-28 02:20 MDT
contract,2014-15,SC438041,Janitorial Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,146600.00,146600.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438041/SC438041/,2024-05-28 02:20 MDT
contract,2014-15,SC444510,SOA Release SO437247 - Office Design and,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24430.00,24430.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444510/SC444510/,2024-05-28 02:20 MDT
contract,2014-15,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,86401.60,86401.60,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444597/SC444597/,2024-05-28 02:20 MDT
contract,2014-15,SC444749,SOA Release SO437247 - Office Design and,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,17485.00,17485.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444749/SC444749/,2024-05-28 02:20 MDT
contract,2014-15,PO445965,Supply of Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,15958.62,15958.62,0,,,,2015-01-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445965/PO445965/,2024-05-28 02:20 MDT
contract,2014-15,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,54150.63,54150.63,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446978,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446978/PO446978/,2024-05-28 02:20 MDT
contract,2014-15,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,30603.77,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527-2/,2024-05-28 02:20 MDT
contract,2014-15,WO292642,SO437826 - Thermosyphon Inspection/Maint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,15725.18,15725.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292642/WO292642/,2024-05-28 02:20 MDT
contract,2014-15,WO316125,SO445734 - Flooring Installation - WO316,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Millennium Construction Ltd.,13969.90,13969.90,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO316125,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO316125/WO316125/,2024-05-28 02:20 MDT
contract,2014-15,SC794675,Retail Liquor Store - Inuvik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,8235931.00,8235931.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794675/SC794675/,2024-05-28 02:20 MDT
contract,2014-15,SC794879,Supply and install gravel at the Arctic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8405.00,8405.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794879/SC794879/,2024-05-28 02:20 MDT
contract,2014-15,SC794880,Fuel Tank Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stragis Environmental Services Inc.,35126.80,37386.48,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794880/SC794880/,2024-05-28 02:20 MDT
contract,2014-15,SC794935,Inuvik Regional Hospital Secure Room Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,110800.00,110800.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794935,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794935/SC794935/,2024-05-28 02:20 MDT
