model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CA100265,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,7500.00,7500.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/CA100265/,2024-06-02 14:26 MDT
contract,2005-06,CA100273,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,12150.00,12150.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/CA100273/,2024-06-02 14:26 MDT
contract,2005-06,SC 520504,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,96800.00,96800.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/SC-520504/,2024-06-02 14:26 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-06-02 14:26 MDT
contract,2006-07,SC402853,Lakeview Arena roof repair,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Manny's Company,11500.00,11500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402853,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402853/SC402853/,2024-06-02 14:26 MDT
contract,2006-07,SC403603,"Mould Remediation, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,23280.00,23280.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403603/SC403603/,2024-06-02 14:26 MDT
contract,2006-07,SC403756,Fort Resolution - Electrical Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,7402.00,7402.00,0,,,,2006-11-21 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403756,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403756/SC403756/,2024-06-02 14:26 MDT
contract,2006-07,SC404083,"Arena & Hall Restoration, Fort Resolution",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,52000.00,52000.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404083,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404083/SC404083/,2024-06-02 14:26 MDT
contract,2010-11,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Norn Fuel Ltd.,23975.00,23975.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793179,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793179/SC793179/,2024-06-02 14:26 MDT
contract,2008-09,SC792080,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Norn Fuel Ltd.,15110.00,15110.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792080,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792080/SC792080/,2024-06-02 14:26 MDT
contract,2013-14,SC793983,Airport Garage-Roof Replacemnt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,125087.00,125087.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC793983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793983/SC793983/,2024-06-02 14:26 MDT
contract,2012-13,SC520876,2012/2013 - M&I - Major Retrofit of 1 - Two Bedroon Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,253280.00,255480.00,1,,,,2012-04-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013165,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013165/SC520876/,2024-06-02 14:26 MDT
contract,2012-13,SC520879,"2012/2013 - Supply, Ship & Erect - Major Retrofit of 1- Two bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,289600.00,305300.00,2,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013205,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013205/SC520879/,2024-06-02 14:26 MDT
contract,2012-13,SC520883,2012/2013 - SS&E- Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,8600.00,8600.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013328,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013328/SC520883/,2024-06-02 14:26 MDT
contract,2012-13,SC520884,2012/2013 - SS&E - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,9000.00,9000.00,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013330,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013330/SC520884/,2024-06-02 14:26 MDT
contract,2010-11,SC520791,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,27950.00,19200.00,1,,,,2010-11-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010922,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010922/SC520791/,2024-06-02 14:26 MDT
contract,2011-12,SC520825,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,215000.00,217000.00,1,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011865,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011865/SC520825/,2024-06-02 14:26 MDT
contract,2011-12,SC520869,"2011/2012 Supply, Ship & Erect - RRAP - Replace windows, Doors & Skirting",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,19500.00,19500.00,0,,,,2011-10-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012601,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012601/SC520869/,2024-06-02 14:26 MDT
contract,2010-11,SC520747,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,75000.00,54081.00,1,,,,2010-06-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009836,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009836/SC520747/,2024-06-02 14:26 MDT
contract,2010-11,SC520777,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,225000.00,239980.00,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010328,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010328/SC520777/,2024-06-02 14:26 MDT
contract,2010-11,SC520761,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,318000.00,322000.00,1,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010037,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010037/SC520761/,2024-06-02 14:26 MDT
contract,2010-11,SC520765,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14500.00,14500.00,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010076,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010076/SC520765/,2024-06-02 14:26 MDT
contract,2010-11,SC520766,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,26000.00,24000.00,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010077,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010077/SC520766/,2024-06-02 14:26 MDT
contract,2010-11,SC520768,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,115000.00,115000.00,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010122/SC520768/,2024-06-02 14:26 MDT
contract,2011-12,SC520872,2011/2012 SSE Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,10500.00,1,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013006,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013006/SC520872/,2024-06-02 14:26 MDT
contract,2011-12,SC520841,"2011-2012 Supply, Ship & Erect - RRAP",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,20400.00,20400.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012142,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012142/SC520841/,2024-06-02 14:26 MDT
contract,2011-12,SC520842,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,109500.00,109500.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012143,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012143/SC520842/,2024-06-02 14:26 MDT
contract,2011-12,SC520843,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,46500.00,40000.00,1,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012165,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012165/SC520843/,2024-06-02 14:26 MDT
contract,2011-12,SC520844,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,27300.00,27300.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012166,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012166/SC520844/,2024-06-02 14:26 MDT
contract,2011-12,SC520853,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,12400.00,12000.00,1,,,,2011-08-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012201,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012201/SC520853/,2024-06-02 14:26 MDT
contract,2011-12,SC520852,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14000.00,11000.00,1,,,,2011-08-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012202,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012202/SC520852/,2024-06-02 14:26 MDT
contract,2011-12,SC520857,2011-2012 - SSE - New Construction - One - Single Tri Plex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,729000.00,729000.00,0,,,,2011-09-02 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012372,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012372/SC520857/,2024-06-02 14:26 MDT
contract,2011-12,SC520798,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,233800.00,235800.00,1,,,,2011-05-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011559,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011559/SC520798/,2024-06-02 14:26 MDT
contract,2007-08,CT100550,Lakeview Arena Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,384600.00,384600.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100550/CT100550/,2024-06-02 14:26 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-06-02 14:26 MDT
contract,2007-08,CT100613,Deninu School Building Repairs,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,281300.00,288628.27,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100613/CT100613/,2024-06-02 14:26 MDT
contract,2008-09,CT100741,"Deninu School, Building Repairs",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,295000.00,295000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100741,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100741/CT100741/,2024-06-02 14:26 MDT
contract,2009-10,CT100825,Deninoo School Design Build Exterior Retrofit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,308800.00,308800.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100825/CT100825/,2024-06-02 14:26 MDT
contract,2010-11,CT100825,Deninoo School Design Build Exterior Retrofit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,31504.00,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100825/CT100825-2/,2024-06-02 14:26 MDT
contract,2009-10,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,3986866.94,4521946.94,1,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830/,2024-06-02 14:26 MDT
contract,2011-12,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,0.00,887678.10,2,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830-2/,2024-06-02 14:26 MDT
contract,2012-13,CT101219,2012 Winter Sand Storage Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,384937.00,384937.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101219/CT101219/,2024-06-02 14:26 MDT
contract,2014-15,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,231200.00,231200.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101383/CT101383/,2024-06-02 14:26 MDT
contract,2014-15,CT101459,"Deninu School Wood Pellet Boiler, Fort Resolution, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,400000.00,416075.20,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101459/CT101459/,2024-06-02 14:26 MDT
contract,2004-05,CT041512,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,565000.00,565000.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041512/CT041512/,2024-06-02 14:26 MDT
contract,2004-05,SC520416,Renovation of Small House,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,9100.00,9100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001591,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001591/SC520416/,2024-06-02 14:26 MDT
contract,2005-06,CA100266,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,28740.00,28740.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001776,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001776/CA100266/,2024-06-02 14:26 MDT
contract,2005-06,SC520504,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,215000.00,228600.00,1,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001776,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001776/SC520504/,2024-06-02 14:26 MDT
contract,2005-06,SC 520503,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,132800.00,132800.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001811,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001811/SC-520503/,2024-06-02 14:26 MDT
contract,2005-06,CA100263,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,17500.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001811,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001811/CA100263/,2024-06-02 14:26 MDT
contract,2005-06,CA100301,High water table affecting basement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,13300.00,13300.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001812,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001812/CA100301/,2024-06-02 14:26 MDT
contract,2005-06,SC 520506,SSE - 1-3 Bdrm Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,142350.00,142350.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001812,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001812/SC-520506/,2024-06-02 14:26 MDT
contract,2005-06,SC 520511,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,180000.00,180000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001965,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001965/SC-520511/,2024-06-02 14:26 MDT
contract,2005-06,CA100168,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,7000.00,7000.00,0,,,,2005-07-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001997,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001997/CA100168/,2024-06-02 14:26 MDT
contract,2005-06,SC 520507,"Supply, Ship & Erect - Repairs to Existi",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,79900.00,79900.00,0,,,,2005-07-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001997,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001997/SC-520507/,2024-06-02 14:26 MDT