model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437399,Office Furniture - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,159779.75,159779.75,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437399/PO437399/,2024-05-26 15:43 MDT
contract,2013-14,PO438733,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,165960.00,165960.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438733/PO438733/,2024-05-26 15:43 MDT
contract,2013-14,PO438785,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156825.80,156825.80,0,,,,2014-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438785/PO438785/,2024-05-26 15:43 MDT
contract,2013-14,PO438787,Network and System Centre Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,173206.92,173206.92,0,,,,2014-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438787/PO438787/,2024-05-26 15:43 MDT
contract,2013-14,PO438845,IP Office Phone Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,154195.86,158659.21,1,,,,2014-01-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438845/PO438845/,2024-05-26 15:43 MDT
contract,2013-14,PO439179,Barren-Ground Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,223800.00,223800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439179/PO439179/,2024-05-26 15:43 MDT
contract,2013-14,PO439218,Bluecoat Proxy Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,216236.00,216236.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439218,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439218/PO439218/,2024-05-26 15:43 MDT
contract,2013-14,PO439272,Barren-ground caribou collars (Part II),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,228400.00,228400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439272,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439272/PO439272/,2024-05-26 15:43 MDT
contract,2013-14,PO439337,Enterprise Core Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156866.60,156866.60,0,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439337/PO439337/,2024-05-26 15:43 MDT
contract,2013-14,PO439370,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,217290.00,217290.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439370,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439370/PO439370/,2024-05-26 15:43 MDT
contract,2013-14,PO439374,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,189650.00,189650.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439374/PO439374/,2024-05-26 15:43 MDT
contract,2013-14,PO439459,Enterprise Community Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,123770.92,123770.92,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439459,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439459/PO439459/,2024-05-26 15:43 MDT
contract,2013-14,PO439885,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Hoskin Scientific Limited,228189.45,228189.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439885/PO439885/,2024-05-26 15:43 MDT
contract,2013-14,PO440039,19 Printers and Copiers from the Federal Gov't,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,188880.04,188880.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440039,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440039/PO440039/,2024-05-26 15:43 MDT
contract,2013-14,PO435361,QA Count/Sort Machine,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Beverages, Alcohol Equipment/Supply",EMCO Corporation,119500.00,119500.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015035/PO435361/,2024-05-26 15:43 MDT
contract,2013-14,PO005825,2013 Vehicle Supply - Various Districts,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,141267.83,141267.83,0,,,,2013-11-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015881,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015881/PO005825/,2024-05-26 15:43 MDT
contract,2013-14,PO00002486,Ventilators and Ventilator Test Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Covidien,228017.90,228017.90,0,,,,2013-12-09 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015921,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015921/PO00002486/,2024-05-26 15:43 MDT
contract,2013-14,PO00002471,Satellite Phones & Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,119331.87,119331.87,0,,,,2014-01-30 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016018/PO00002471/,2024-05-26 15:43 MDT
contract,2013-14,PO00002470,Immunoassay & Clinical Chemistry Integra,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,189000.00,189000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016068/PO00002470/,2024-05-26 15:43 MDT
contract,2013-14,PO435490,Propane Tank supply,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Parkland Fuel Corporation,125000.00,125000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435490/PO435490/,2024-05-26 15:43 MDT
contract,2013-14,PO436338,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,194950.00,194950.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436338/PO436338/,2024-05-26 15:43 MDT
contract,2013-14,PO436714,Enterprise Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,151581.86,151581.86,0,,,,2013-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436714/PO436714/,2024-05-26 15:43 MDT
contract,2013-14,PO436739,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,174435.50,174435.50,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436739,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436739/PO436739/,2024-05-26 15:43 MDT
contract,2013-14,PO437117,"SOA Release SO435191 - FSS Workstations,",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,101475.55,101475.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437117,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437117/PO437117/,2024-05-26 15:43 MDT
contract,2013-14,PO437150,"FSS Fort Smith, Furniture - Workstations",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,108477.85,108477.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437150,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437150/PO437150/,2024-05-26 15:43 MDT
contract,2013-14,PO006201,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,127639.57,127639.57,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016121,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016121/PO006201/,2024-05-26 15:43 MDT
contract,2013-14,PO006245,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,133229.44,133229.44,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016129,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016129/PO006245/,2024-05-26 15:43 MDT
contract,2013-14,PO000001,Jet A1 and 100L INTO Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,213731.28,213731.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016451/PO000001/,2024-05-26 15:43 MDT
contract,2013-14,PO902045,One Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Kingland Ford Sales Ltd.,210950.00,210950.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902045,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902045/PO902045/,2024-05-26 15:43 MDT
contract,2013-14,PO902046,Wheel Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,240495.79,240495.79,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902046,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902046/PO902046/,2024-05-26 15:43 MDT
contract,2013-14,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170208.67,170208.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902048/PO902048/,2024-05-26 15:43 MDT
contract,2013-14,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,208479.12,208479.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902049/PO902049/,2024-05-26 15:43 MDT
contract,2013-14,PO902050,2013/14 Eqmt Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,122797.96,122797.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902050/PO902050/,2024-05-26 15:43 MDT
contract,2013-14,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,155960.21,155960.21,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902052,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902052/PO902052/,2024-05-26 15:43 MDT
contract,2013-14,PO902055,Diesel Fuel to Ft. Smith Yardtank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,143906.00,163526.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902055,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902055/PO902055/,2024-05-26 15:43 MDT
contract,2013-14,PO902060,Diesel to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,102382.00,143672.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902060,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902060/PO902060/,2024-05-26 15:43 MDT
contract,2013-14,PO902066,1/2 Ton Pick-up 4X4 Extended Cab Trucks X3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,106335.00,106335.00,0,,,,2013-06-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902066/PO902066/,2024-05-26 15:43 MDT
contract,2013-14,PO902067,Tandem Truck Winch Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,227650.00,227650.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902067/PO902067/,2024-05-26 15:43 MDT
contract,2013-14,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,131619.60,131619.60,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902069/PO902069/,2024-05-26 15:43 MDT
contract,2013-14,PO902081,Deisel to Buffalo Junction,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,103194.00,103194.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902081/PO902081/,2024-05-26 15:43 MDT
contract,2013-14,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Transportation,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Rowe's Construction Ltd.,172100.00,215000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902107,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902107/PO902107/,2024-05-26 15:43 MDT
contract,2013-14,PO902131,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,120813.00,141045.13,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902131,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902131/PO902131/,2024-05-26 15:43 MDT
contract,2013-14,PO902135,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,146119.50,194204.56,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902135,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902135/PO902135/,2024-05-26 15:43 MDT
contract,2013-14,PO902136,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,225694.70,234727.62,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902136,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902136/PO902136/,2024-05-26 15:43 MDT
contract,2013-14,PO902157,2010 CAT 329DL Hydraulic Excavator,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,227483.00,227483.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902157/PO902157/,2024-05-26 15:43 MDT
contract,2013-14,PO902185,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,179600.00,179600.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902185/PO902185/,2024-05-26 15:43 MDT
contract,2013-14,PO902197,Industrial Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,178147.21,188197.21,1,,,,2014-02-27 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902197/PO902197/,2024-05-26 15:43 MDT
contract,2013-14,PO00161701,Provision of Human Papillomavirus Vaccin,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,0.00,137581.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014849/PO00161701-2/,2024-05-26 15:43 MDT
