model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,125675.00,117037.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013/,2024-06-02 06:59 MDT
contract,2011-12,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,0.00,14000.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013-2/,2024-06-02 06:59 MDT
contract,2012-13,SC793962,Gwich'in Park New Trails,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,91654.00,97027.38,2,,,,2012-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793962/SC793962/,2024-06-02 06:59 MDT
contract,2013-14,CC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Property REIT Holdings Inc.,455879.62,455879.62,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794805/CC794805/,2024-06-02 06:59 MDT
contract,2009-10,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9188338.00,9924982.00,2,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100826/CT100826/,2024-06-02 06:59 MDT
contract,2010-11,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,572338.72,16,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100826/CT100826-2/,2024-06-02 06:59 MDT
contract,2011-12,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,36555.00,6,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100826/CT100826-3/,2024-06-02 06:59 MDT
contract,2009-10,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,1046494.00,1046494.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100894,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100894/CT100894/,2024-06-02 06:59 MDT
contract,2010-11,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,90900.00,6,,,,2010-03-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100894,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100894/CT100894-2/,2024-06-02 06:59 MDT
contract,2011-12,CT101142,Aurora College Warm Storage Building at Inuvik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,365000.00,365000.00,0,,,,2011-12-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101142,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101142/CT101142/,2024-06-02 06:59 MDT
contract,2014-15,CT101372,Charotte Vehus Home - New Sprinkler System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,237800.00,286067.00,4,,,,2014-03-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101372/CT101372/,2024-06-02 06:59 MDT
contract,2014-15,CT101473,RCMP Staff Housing Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,80000.00,90000.00,1,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101473,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101473/CT101473/,2024-06-02 06:59 MDT
contract,2004-05,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,75000.00,75000.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041734/CT041734/,2024-06-02 06:59 MDT
contract,2005-06,CT100258,Inuvik PTB Renovation,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,236204.00,252204.00,1,,,,2005-09-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100258/CT100258/,2024-06-02 06:59 MDT
contract,2005-06,CT100270,3522 SHSS Foundation and Structural Stab,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,812000.00,824479.97,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100270/CT100270/,2024-06-02 06:59 MDT
contract,2006-07,CT100417,Aurora College Student Housing,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,3859476.00,4186251.00,3,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100417/CT100417/,2024-06-02 06:59 MDT
contract,2007-08,CT100417,Aurora College Student Housing,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,150196.00,5,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100417/CT100417-2/,2024-06-02 06:59 MDT
