model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HSS01-0000006036,Extended Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,171670.00,171670.00,0,,,,2023-09-25 15:00 MDT,2023-10-25 17:05 MDT,2023-10-25 17:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006961,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006961/HSS01-0000006036/,2024-05-01 20:24 MDT
contract,2023-24,HC001-0000016217,Int/Ext Repairs- Water Tank & Heating Upgrade FGH,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139000.00,139000.00,0,,,,2023-10-06 15:00 MDT,2023-12-13 16:44 MST,2023-12-13 16:44 MST,published,ocds-v9mmex-HC001-24-0000007025,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007025/HC001-0000016217/,2024-05-01 20:24 MDT
contract,2022-23,HC001-0000016276,"Retrofit 258-3901 HELP, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,,,0,,,,2022-08-12 15:00 MDT,2023-12-13 17:00 MST,2023-12-13 17:00 MST,published,ocds-v9mmex-HC001-23-0000005947,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005947/HC001-0000016276/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-05-01 20:24 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-05-01 20:24 MDT
contract,2023-24,INF01-0000006869,Load and Haul Traffic Barriers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,27679.96,27679.96,0,,,,2024-02-05 15:00 MST,2024-02-15 16:14 MST,2024-02-15 16:14 MST,published,ocds-v9mmex-GNWT1-24-0000007184,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007184/INF01-0000006869/,2024-05-01 20:24 MDT
contract,2023-24,INF01-0000006865,Rebuild Bridge Approaches - Fort Good Hope Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,114640.00,114640.00,0,,,,2024-02-02 15:00 MST,2024-02-20 16:33 MST,2024-02-20 16:33 MST,published,ocds-v9mmex-GNWT1-24-0000007180,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007180/INF01-0000006865/,2024-05-01 20:24 MDT
contract,2023-24,INF01-0000006866,Bridge Sign Installation - Fort Good Hope Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,62800.00,62800.00,0,,,,2024-02-06 15:00 MST,2024-02-20 16:35 MST,2024-02-20 16:35 MST,published,ocds-v9mmex-GNWT1-24-0000007192,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007192/INF01-0000006866/,2024-05-01 20:24 MDT
contract,2023-24,INF01-0000006877,Load and Haul Granular Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,77940.00,77940.00,0,,,,2024-02-09 15:00 MST,2024-02-20 16:38 MST,2024-02-20 16:38 MST,published,ocds-v9mmex-GNWT1-24-0000007179,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007179/INF01-0000006877/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-03-19 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-03-19 18:29 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-03-19 18:29 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-05-01 20:24 MDT
contract,2023-24,INF01-0000006957,Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,53985.00,53985.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 19:37 MDT,2024-03-19 19:37 MDT,published,ocds-v9mmex-INF01-24-0000007367,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007367/INF01-0000006957/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004958,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2024-03-13 15:00 MDT,2024-03-21 12:34 MDT,2024-03-21 12:34 MDT,published,ocds-v9mmex-INF01-24-0000007222,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007222/0000000000000000000004958/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-04-03 16:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-05-01 20:24 MDT
contract,2021-22,INF01-0000005980,Sahtu Solid Waste Diversion and Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1108323.00,1108323.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005615,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005615/INF01-0000005980/,2024-05-01 20:24 MDT
contract,2022-23,HC001-0000014778,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,260940.00,260940.00,0,,,,2022-09-07 15:00 MDT,2022-09-26 16:21 MDT,2022-09-26 16:21 MDT,published,ocds-v9mmex-HC001-23-0000006104,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006104/HC001-0000014778/,2024-05-01 20:24 MDT
contract,2020-21,INF01-0000004271,Winter Road Construction and Maint. Zone 1 & 7-1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Berah Gutone Tue"" Enterprises Ltd.",1700000.00,1700000.00,0,,,,2020-08-21 15:00 MDT,2022-10-05 01:19 MDT,2022-10-05 01:19 MDT,published,ocds-v9mmex-INF01-21-0000004260,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004260/INF01-0000004271/,2024-05-01 20:24 MDT
contract,2022-23,INF01-0000006029,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,1080378.00,1080378.00,0,,,,2022-08-05 15:00 MDT,2022-11-29 15:51 MST,2022-11-29 15:51 MST,published,ocds-v9mmex-GNWT1-23-0000006009,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006009/INF01-0000006029/,2024-05-01 20:24 MDT
contract,2022-23,INF01-0000006014,Supply Bridge Deck Materials,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,89992.00,89992.00,0,,,,2022-10-04 15:00 MDT,2022-12-07 12:14 MST,2022-12-07 12:14 MST,published,ocds-v9mmex-GNWT1-23-0000006156,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006156/INF01-0000006014/,2024-05-01 20:24 MDT
contract,2022-23,INF01-0000006073,Jackfish Creek Bridge Deck Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tee Jay Contracting Inc.,124600.00,124600.00,0,,,,2022-11-01 15:00 MDT,2022-12-08 12:06 MST,2022-12-08 12:06 MST,published,ocds-v9mmex-INF01-23-0000006208,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006208/INF01-0000006073/,2024-05-01 20:24 MDT
contract,2023-24,MAC01-0000007446,Fort Good Hope Arena Building Condition Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,77650.00,77650.00,0,,,,2023-06-08 15:00 MDT,2023-06-29 12:54 MDT,2023-06-29 12:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006696,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006696/MAC01-0000007446/,2024-05-01 20:24 MDT
contract,2023-24,0000000000000000000004889,Wood Pellet Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,735440.00,735440.00,0,,,,2023-06-02 15:00 MDT,2023-07-18 12:19 MDT,2023-07-18 12:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006711,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006711/0000000000000000000004889/,2024-05-01 20:24 MDT
contract,2022-23,INF01-0000006253,Mackenzie Valley Winter Road Mulching 2023,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,785400.00,785400.00,0,,,,2023-02-21 15:00 MST,2023-04-05 16:19 MDT,2023-04-05 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006372,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006372/INF01-0000006253/,2024-05-01 20:24 MDT
contract,2021-22,INF01-0000005161,Fort Good Hope Airport Surveys,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2021-07-02 15:00 MDT,2023-06-07 02:05 MDT,2023-06-07 02:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005136,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005136/INF01-0000005161/,2024-05-01 20:24 MDT
contract,2021-22,INF01-0000005394,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J & D Ditchers,34600.00,34600.00,0,,,,2021-11-25 15:00 MST,2021-11-30 12:12 MST,2021-11-30 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005383,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005383/INF01-0000005394/,2024-05-01 20:24 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-01 20:24 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-01 20:24 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-01 20:24 MDT
contract,2022-23,0000000000000000000004778,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004778/,2024-05-01 20:24 MDT
contract,2022-23,0000000000000000000004779,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004779/,2024-05-01 20:24 MDT
contract,2022-23,0000000000000000000004803,Plumbing Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2023-02-27 15:00 MST,2023-03-21 12:28 MDT,2023-03-21 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006467,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006467/0000000000000000000004803/,2024-05-01 20:24 MDT
contract,2022-23,0000000000000000000004815,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2023-03-06 15:00 MST,2023-03-21 12:33 MDT,2023-03-21 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006480,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006480/0000000000000000000004815/,2024-05-01 20:24 MDT
contract,2022-23,INF01-0000006265,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,218464.73,218464.73,0,,,,2023-02-23 15:00 MST,2023-04-05 11:56 MDT,2023-04-05 11:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006448,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006448/INF01-0000006265/,2024-05-01 20:24 MDT
contract,2022-23,0000005864,Oscar Creek Bridge Relocation Engineering Services,Government of the Northwest Territories,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,1208551.15,1208551.15,0,,,,2022-04-26 15:00 MDT,2022-08-12 17:50 MDT,2022-08-12 17:50 MDT,published,ocds-v9mmex-GNWT1-23-000005656,/procurements/contract-history/ocds-v9mmex-GNWT1-23-000005656/0000005864/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000001365,"Renovation NWTHC Housing Unit, Fort Good Hope",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Green Tree Enterprises Ltd.,33000.00,33000.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000797,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000797/0000000000000000000001365/,2024-05-01 20:24 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-05-01 20:24 MDT
contract,2017-18,0000000000000000000000479,Half Ton 4x4 Crew Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,85914.00,85914.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001873,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001873/0000000000000000000000479/,2024-05-01 20:24 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-05-01 20:24 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-05-01 20:24 MDT
contract,2009-10,PO901246,Supply of Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Crouse-Hinds,9375.00,9375.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901246/PO901246/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000001118,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001118/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000002238,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,70500.00,70500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002238/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000002237,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55000.00,55000.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002237/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000002280,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,47500.00,47500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002280/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000002279,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,46500.00,46500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002279/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000002282,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,37750.00,37750.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002282/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000002281,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,36000.00,36000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002281/,2024-05-01 20:24 MDT
contract,2016-17,0000000000000000000002374,General Labour Services - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,43200.00,43200.00,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001288,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001288/0000000000000000000002374/,2024-05-01 20:24 MDT
contract,2009-10,PM008813,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008813,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008813/PM008813/,2024-05-01 20:24 MDT