model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO408568,Fuel Tank Relocation - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,7762.37,7762.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408568/PO408568/,2024-05-18 08:49 MDT
contract,2007-08,PO408573,Fuel Tank Relocation - Tulita NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6545.97,6545.97,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408573/PO408573/,2024-05-18 08:49 MDT
contract,2007-08,SC 409833,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,9351.00,9351.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005937/SC-409833/,2024-05-18 08:49 MDT
contract,2007-08,SC 409831,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,BRAVE ADVENTURES LTD.,9400.00,9400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005938/SC-409831/,2024-05-18 08:49 MDT
contract,2007-08,SC408269,Raven Centre Office Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,24115.00,25548.12,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408269/SC408269/,2024-05-18 08:49 MDT
contract,2007-08,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,0.00,7300.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215-2/,2024-05-18 08:49 MDT
contract,2007-08,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Dowland Contracting Ltd.,52110.00,78487.00,1,,,,2008-02-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791708,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791708/SC791708/,2024-05-18 08:49 MDT
contract,2007-08,SC404397,Mail & Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,109420.00,109420.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC404397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC404397/SC404397/,2024-05-18 08:49 MDT
