model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,1603500.00,2,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-3/,2024-06-04 11:44 MDT
contract,2013-14,SC434416,GNWT Leadership Development Program,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,University of Alberta,1298000.00,1298000.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014794,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014794/SC434416/,2024-06-04 11:44 MDT
contract,2013-14,CH365090,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2496000.00,2496000.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014451/CH365090/,2024-06-04 11:44 MDT
contract,2013-14,CH365020,Intermediate Rotary Wing Services in Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2290750.00,2290750.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014452,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014452/CH365020/,2024-06-04 11:44 MDT
contract,2013-14,CH365070,Intermediate Rotary Wing Services in Norman Wells,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,2290750.00,2290750.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014453,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014453/CH365070/,2024-06-04 11:44 MDT
contract,2013-14,PO00002370,Wolf EMR System,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TELUS Health Physician Solutions,3514702.60,3514702.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016089,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016089/PO00002370/,2024-06-04 11:44 MDT
contract,2013-14,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2241611.67,3,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-4/,2024-06-04 11:44 MDT
contract,2013-14,SC790540,Driver Licence and General ID Card Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Canadian Bank Note Company Ltd.,0.00,1698855.00,1,,,,2005-09-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790540/SC790540-4/,2024-06-04 11:44 MDT
contract,2013-14,PO434341,Sole Source - Microsoft Enterprise Agree,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",2008714.32,2076029.64,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434341,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434341/PO434341/,2024-06-04 11:44 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-06-04 11:44 MDT
contract,2013-14,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,0.00,1862946.75,2,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101154/CT101154-2/,2024-06-04 11:44 MDT
contract,2013-14,CT101198,Runway Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,2414300.00,2414300.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101198/CT101198/,2024-06-04 11:44 MDT
contract,2013-14,CT101261,Surfacing Aggregate Production - Multi Year,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2299350.00,2232817.50,4,,,,2013-04-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101261,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101261/CT101261/,2024-06-04 11:44 MDT
contract,2013-14,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking Ltd.,1998379.00,1939883.70,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101264/CT101264/,2024-06-04 11:44 MDT
contract,2013-14,CT101265,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2257800.00,2314649.50,2,,,,2013-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101265,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101265/CT101265/,2024-06-04 11:44 MDT
contract,2013-14,CT101269,Sir Alexander Mackenzie School Demolitio,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Gwich'in Development Corporation,3800000.00,3800000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101269/CT101269/,2024-06-04 11:44 MDT
contract,2013-14,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking,1538477.50,1538477.50,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101275/CT101275/,2024-06-04 11:44 MDT
contract,2013-14,CT101279,Crushed Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1187410.00,1207928.67,1,,,,2013-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101279,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101279/CT101279/,2024-06-04 11:44 MDT
contract,2013-14,CT101283,Bridge Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,J.E. Sellors Services Ltd.,2669578.00,2669578.00,0,,,,2013-03-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101283,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101283/CT101283/,2024-06-04 11:44 MDT
contract,2013-14,CT101294,Highway Surface Repairs and Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1163950.00,1213523.89,1,,,,2013-05-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101294/CT101294/,2024-06-04 11:44 MDT
contract,2013-14,CT101305,"Scour Rock Production, Hauling and Stockpiling",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Tli Cho Landtran Transport Ltd.,1200286.00,1200286.00,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101305/CT101305/,2024-06-04 11:44 MDT
contract,2013-14,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,4873858.90,4910836.90,1,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306/,2024-06-04 11:44 MDT
contract,2013-14,CT101316,Inuvik Schools Phase 3 Landscape Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,2501500.00,2603763.97,7,,,,2013-06-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101316/CT101316/,2024-06-04 11:44 MDT
contract,2013-14,CT101319,ITH 100% Engineering Design & Environmen,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,4962210.00,4951729.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101319,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101319/CT101319/,2024-06-04 11:44 MDT
contract,2013-14,CT101320,Navy Road Upgrade,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,3994650.00,3994650.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101320,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101320/CT101320/,2024-06-04 11:44 MDT
contract,2013-14,CT101333,"Embankment, Drainage Improvements and As",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,3270244.75,3470260.75,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101333,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101333/CT101333/,2024-06-04 11:44 MDT
contract,2013-14,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1499923.90,1499923.90,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348/,2024-06-04 11:44 MDT
contract,2013-14,CT101359,Steep Creek Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1176957.40,1176957.40,0,,,,2013-12-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101359,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101359/CT101359/,2024-06-04 11:44 MDT
contract,2013-14,LS103162,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Dundeal Canada West (GP) Inc.,1788021.38,1788021.38,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103162/LS103162/,2024-06-04 11:44 MDT
contract,2013-14,SC438228,Training - Occupational Health & Safety,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,1262522.00,1262522.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438228/SC438228/,2024-06-04 11:44 MDT
contract,2013-14,SC438856,Fuel Supply & Delivery in Fort Liard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,2162400.00,2162400.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438856/SC438856/,2024-06-04 11:44 MDT
contract,2013-14,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,1063100.00,1063100.00,0,,,,2013-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901988/PO901988/,2024-06-04 11:44 MDT
contract,2013-14,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,1273469.49,1273469.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437464/PO437464/,2024-06-04 11:44 MDT
contract,2013-14,PO437496,SOA Release Delivery of Diesel to Variou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,1437504.39,1437504.39,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437496,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437496/PO437496/,2024-06-04 11:44 MDT
