model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HSS01-0000004243,Polysubstance Educational Magazine,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Verge Communications Ltd.,65770.00,65770.00,0,,,,2019-01-15 15:00 MST,2019-03-07 16:11 MST,2019-03-07 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002880,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002880/HSS01-0000004243/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004304,Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,20712.40,20712.40,0,,,,2019-03-28 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003122,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003122/HSS01-0000004304/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004261,Legal Services - MHARB,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,23750.00,23750.00,0,,,,2019-02-14 15:00 MST,2019-04-24 18:01 MDT,2019-04-24 18:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002938,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002938/HSS01-0000004261/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004229,Supplementary Health Benefit Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Blue Cross,2598000.00,2598000.00,0,,,,2018-11-15 15:00 MST,2019-04-26 15:36 MDT,2019-04-26 15:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002652,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002652/HSS01-0000004229/,2024-06-06 11:41 MDT
contract,2019-20,INF01-0000003167,HPE Server Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,54986.52,54986.52,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003626,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003626/INF01-0000003167/,2024-06-06 11:41 MDT
contract,2019-20,HC001-0000011404,Structural Design - Tulita Health Residence,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,9950.00,9950.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003650,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003650/HC001-0000011404/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004577,Oral Health Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,349510.00,349510.00,0,,,,2019-08-26 15:00 MDT,2019-09-17 16:31 MDT,2019-09-17 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003441,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003441/HSS01-0000004577/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004599,My Voice My Choice Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,174111.20,174111.20,0,,,,2019-08-29 15:00 MDT,2019-10-22 12:23 MDT,2019-10-22 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003455,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003455/HSS01-0000004599/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004647,Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,105127.00,105127.00,0,,,,2019-12-09 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003719,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003719/HSS01-0000004647/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004648,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,598258.03,598258.03,0,,,,2019-12-12 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003705,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003705/HSS01-0000004648/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004433,Air Charter to Tlicho Region,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11579.60,11579.60,0,,,,2019-05-29 15:00 MDT,2019-06-28 12:15 MDT,2019-06-28 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003301,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003301/HSS01-0000004433/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004539,Coagulation Analyzers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Instrumentation Laboratory (Canada) Ltd,262041.20,262041.20,0,,,,2019-07-30 15:00 MDT,2019-08-21 16:40 MDT,2019-08-21 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003439,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003439/HSS01-0000004539/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004199,Air Charter Yellowknife - Ft. Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2018-11-26 15:00 MST,2018-11-27 16:24 MST,2018-11-27 16:24 MST,published,ocds-v9mmex-GNWT1-19-0000002854,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002854/HSS01-0000004199/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004056,Communication Equipment and Licenses,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,532230.66,532230.66,0,,,,2018-07-04 15:00 MDT,2018-07-06 18:11 MDT,2018-07-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002445,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002445/HSS01-0000004056/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004043,Networking Components,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-06-28 15:00 MDT,2018-07-18 16:08 MDT,2018-07-18 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002407,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002407/HSS01-0000004043/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005126,Evaluation of Paid Family/Community Caregiver Proj,Health and Social Services,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,78040.00,78040.00,0,,,,2021-05-31 15:00 MDT,2023-06-06 15:12 MDT,2023-06-06 15:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005022,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005022/HSS01-0000005126/,2024-06-06 11:41 MDT
contract,2022-23,INF01-0000005933,Extreme Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,553473.72,553473.72,0,,,,2022-08-17 15:00 MDT,2022-08-24 12:45 MDT,2022-08-24 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006054,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006054/INF01-0000005933/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005338,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,173402.50,173402.50,0,,,,2022-01-28 15:00 MST,2022-02-14 16:04 MST,2022-02-14 16:04 MST,published,ocds-v9mmex-GNWT1-22-0000005469,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005469/HSS01-0000005338/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005355,Healthy Family Program renewal - Rebranding,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,63805.00,63805.00,0,,,,2022-02-07 15:00 MST,2022-03-08 12:01 MST,2022-03-08 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005483,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005483/HSS01-0000005355/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005335,Endoscopic Equipment Systems & Flexible Endoscopes,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1198085.24,1198085.24,0,,,,2021-10-18 15:00 MDT,2022-03-08 17:36 MST,2022-03-08 17:36 MST,published,ocds-v9mmex-GNWT1-22-0000005279,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005279/HSS01-0000005335/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005379,Health Care Cards Renewal,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ABCorp CA Ltd.,80651.25,80651.25,0,,,,2022-02-07 15:00 MST,2022-04-01 12:08 MDT,2022-04-01 12:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005442,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005442/HSS01-0000005379/,2024-06-06 11:41 MDT
contract,2023-24,0000000000000000000004918,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-07 18:04 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004918/,2024-06-06 11:41 MDT
contract,2023-24,0000000000000000000004919,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rescue 7 Inc.,2664.00,2664.00,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-08 16:38 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004919/,2024-06-06 11:41 MDT
contract,2023-24,HSS01-0000006034,Electronic Health Record Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LikeMinds Consulting Inc,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-11-07 19:40 MST,2023-11-07 19:40 MST,published,ocds-v9mmex-GNWT1-24-0000006316,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006316/HSS01-0000006034/,2024-06-06 11:41 MDT
contract,2023-24,HSS01-0000006038,Public Awareness Campaign,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabin Radio,182040.00,182040.00,0,,,,2023-09-15 15:00 MDT,2023-11-10 19:59 MST,2023-11-10 19:59 MST,published,ocds-v9mmex-HSS01-24-0000006884,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006884/HSS01-0000006038/,2024-06-06 11:41 MDT
contract,2023-24,HSS01-0000006026,Child Poverty Literature,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bruyère Research Institute,35000.00,35000.00,0,,,,2023-08-07 15:00 MDT,2023-12-01 16:17 MST,2023-12-01 16:17 MST,published,ocds-v9mmex-GNWT1-24-0000006825,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006825/HSS01-0000006026/,2024-06-06 11:41 MDT
contract,2023-24,HSS01-0000006011,Project Manager Extended Health Benefits,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Savvy IT Resources Inc.,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-12-01 18:25 MST,2023-12-01 18:25 MST,published,ocds-v9mmex-HSS01-24-0000006951,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006951/HSS01-0000006011/,2024-06-06 11:41 MDT
contract,2023-24,HSS01-0000006054,Senior Information Manager Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Healthtech Inc.,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-12-15 18:05 MST,2023-12-15 18:05 MST,published,ocds-v9mmex-GNWT1-24-0000006896,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006896/HSS01-0000006054/,2024-06-06 11:41 MDT
contract,2022-23,HSS01-0000005635,Build a Stronger You Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,28350.00,28350.00,0,,,,2022-08-29 15:00 MDT,2022-10-11 16:13 MDT,2022-10-11 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006071,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006071/HSS01-0000005635/,2024-06-06 11:41 MDT
contract,2022-23,HSS01-0000005673,Condom Dispensers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,19040.00,19040.00,0,,,,2022-10-26 15:00 MDT,2022-11-04 12:33 MDT,2022-11-04 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006172,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006172/HSS01-0000005673/,2024-06-06 11:41 MDT
contract,2023-24,HSS01-0000005888,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,33125.00,33125.00,0,,,,2023-05-31 15:00 MDT,2023-07-05 17:01 MDT,2023-07-05 17:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006620,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006620/HSS01-0000005888/,2024-06-06 11:41 MDT
contract,2023-24,HSS01-0000005954,Tubal Ligation Literature Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ASBB CONSULTING,32600.00,32600.00,0,,,,2023-07-31 15:00 MDT,2023-10-12 16:39 MDT,2023-10-12 16:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006826,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006826/HSS01-0000005954/,2024-06-06 11:41 MDT
contract,2022-23,HSS01-0000005709,NWT Radiology PACS Replacement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Agfa Healthcare Inc.,1610961.60,1610961.60,0,,,,2022-10-11 15:00 MDT,2023-03-28 15:31 MDT,2023-03-28 15:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006119,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006119/HSS01-0000005709/,2024-06-06 11:41 MDT
contract,2016-17,0000000000000000000001724,Air Charter - Yellowknife to Wrigley Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12418.48,12418.48,0,,,,2016-10-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001028,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001028/0000000000000000000001724/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004639,interRAI Clinical Information System (CIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Healthware,856305.00,856305.00,0,,,,2018-11-14 15:00 MST,2021-05-10 13:38 MDT,2021-05-10 13:38 MDT,published,ocds-v9mmex-GNWT1-19-0000002714,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002714/HSS01-0000004639/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005129,Addiction Medicine and Treatment Pathways Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,78312.50,78312.50,0,,,,2021-05-05 15:00 MDT,2021-06-18 13:04 MDT,2021-06-18 13:04 MDT,published,ocds-v9mmex-GNWT1-22-0000004937,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004937/HSS01-0000005129/,2024-06-06 11:41 MDT
contract,2021-22,0000000000000000000004550,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004550/,2024-06-06 11:41 MDT
contract,2021-22,0000000000000000000004549,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11334.38,11334.38,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004549/,2024-06-06 11:41 MDT
contract,2021-22,0000000000000000000004551,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004551/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005154,EMPI Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gevity Consulting Inc.,100000.00,100000.00,0,,,,2021-06-22 15:00 MDT,2021-07-21 13:02 MDT,2021-07-21 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005060,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005060/HSS01-0000005154/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005256,Nitrile Powder Free Gloves,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,82737.50,82737.50,0,,,,2021-10-04 15:00 MDT,2021-10-18 16:23 MDT,2021-10-19 16:20 MDT,published,ocds-v9mmex-HSS01-22-0000005300,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005300/HSS01-0000005256/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005264,20-hour Infant Feeding Education,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Heinrichs, Heather Gail",283355.00,283355.00,0,,,,2021-10-07 15:00 MDT,2021-11-18 12:28 MST,2021-11-18 12:28 MST,published,ocds-v9mmex-GNWT1-22-0000005308,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005308/HSS01-0000005264/,2024-06-06 11:41 MDT
contract,2021-22,HSS01-0000005281,Information Management Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Healthtech Inc.,100000.00,100000.00,0,,,,2021-09-28 15:00 MDT,2021-11-19 18:09 MST,2021-11-19 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005311,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005311/HSS01-0000005281/,2024-06-06 11:41 MDT
contract,2020-21,HSS01-0000004953,Polysubstance Video Series Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,91185.00,91185.00,0,,,,2021-01-13 15:00 MST,2021-01-26 17:13 MST,2021-01-26 17:13 MST,published,ocds-v9mmex-GNWT1-21-0000004605,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004605/HSS01-0000004953/,2024-06-06 11:41 MDT
contract,2020-21,HSS01-0000004951,On the Land Healing Fund Program Evaluation,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,63543.75,63543.75,0,,,,2021-01-12 15:00 MST,2021-01-27 12:43 MST,2021-01-27 12:43 MST,published,ocds-v9mmex-GNWT1-21-0000004638,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004638/HSS01-0000004951/,2024-06-06 11:41 MDT
contract,2020-21,HSS01-0000004966,Tobacco Cessation Revamp Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,35000.00,35000.00,0,,,,2021-01-26 15:00 MST,2021-02-12 12:44 MST,2021-02-12 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004653,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004653/HSS01-0000004966/,2024-06-06 11:41 MDT
contract,2020-21,HSS01-0000004975,Floss Sticks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUNSTAR AMERICAS INC.,51616.80,51616.80,0,,,,2021-02-09 15:00 MST,2021-02-24 12:59 MST,2021-02-24 12:59 MST,published,ocds-v9mmex-GNWT1-21-0000004688,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004688/HSS01-0000004975/,2024-06-06 11:41 MDT
contract,2020-21,HSS01-0000004989,Non-Medical Three (3) Layer Masks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Connect6 Group Inc,19711.75,19711.75,0,,,,2021-03-05 15:00 MST,2021-03-09 15:18 MST,2021-03-09 15:18 MST,published,ocds-v9mmex-HSS01-21-0000004815,/procurements/contract-history/ocds-v9mmex-HSS01-21-0000004815/HSS01-0000004989/,2024-06-06 11:41 MDT
contract,2016-17,0000000000000000000003107,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Catholic Social Services,1287491.85,1287491.85,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003107/,2024-06-06 11:41 MDT
contract,2016-17,0000000000000000000003104,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Excel Resources Society,6835644.00,6835644.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003104/,2024-06-06 11:41 MDT
contract,2016-17,0000000000000000000003112,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Advocacy (2010) Inc.,5427000.00,5427000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003112/,2024-06-06 11:41 MDT
contract,2016-17,0000000000000000000003098,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Counselling Enterprises Inc.,32268792.31,32268792.31,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003098/,2024-06-06 11:41 MDT
contract,2016-17,0000000000000000000003110,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PLEA Community Services Society of,18420003.00,18420003.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003110/,2024-06-06 11:41 MDT
contract,2016-17,0000000000000000000002986,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Parkland Community Living & Supports Society,1857249.00,1857249.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000002986/,2024-06-06 11:41 MDT
contract,2016-17,0000000000000000000003099,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ranch Ehrlo Society,1440000.00,1440000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003099/,2024-06-06 11:41 MDT