model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO530067,Portable Glass Breaker,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Stanko Products Inc.,35767.00,35767.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002171,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002171/PO530067/,2024-05-23 14:01 MDT
contract,2005-06,PO 530068,Vertical Baler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,4928 NWT Ltd o/a Poison Painting,86461.00,88361.95,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002213/PO-530068/,2024-05-23 14:01 MDT
contract,2005-06,PO530066,Densifers for steel and aluminum cans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Stanko Products Inc.,1122683.00,1122683.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002214/PO530066/,2024-05-23 14:01 MDT
contract,2005-06,PO530077,Industrial Commercial Scales,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,4928 NWT Ltd o/a Poison Painting,6338.68,6338.68,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002307,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002307/PO530077/,2024-05-23 14:01 MDT
contract,2005-06,PO511016,QuickDeploy Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Forest Technology Systems Ltd.,61045.00,61045.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001649,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001649/PO511016/,2024-05-23 14:01 MDT
contract,2005-06,PO900402,Infrared Thermal Scan Camera,Public Works & Services,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,FLIR Systems Ltd.,45130.00,45130.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900402/PO900402/,2024-05-23 14:01 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-05-23 14:01 MDT
contract,2005-06,PO900428,Access Vault Supply - Bechoko (Rae-Edzo),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Rowe's Construction Ltd.,616165.00,616165.00,0,,,,2006-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900428,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900428/PO900428/,2024-05-23 14:01 MDT
contract,2005-06,PO900478,Purchase of Quanta Lab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,NORTHERN METALIC SALES,8984.00,8984.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900478/PO900478/,2024-05-23 14:01 MDT
