model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HC001-0000013712,Fuel Tank Replacement - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,,,0,,,,2021-09-21 15:00 MDT,2021-10-25 15:13 MDT,2021-10-25 15:13 MDT,published,ocds-v9mmex-HC001-22-0000005304,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005304/HC001-0000013712/,2024-05-31 11:36 MDT
contract,2021-22,HC001-0000013722,Preventive Maintenance - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,22840.00,22840.00,0,,,,2021-09-24 15:00 MDT,2021-10-26 15:59 MDT,2021-12-01 16:10 MST,published,ocds-v9mmex-HC001-22-0000005305,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005305/HC001-0000013722/,2024-05-31 11:36 MDT
contract,2020-21,0000000000000000000004310,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,462550.00,462550.00,0,,,,2020-11-12 15:00 MST,2021-01-12 15:03 MST,2021-01-12 15:03 MST,published,ocds-v9mmex-INF01-21-0000004437,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004437/0000000000000000000004310/,2024-05-31 11:36 MDT
contract,2020-21,0000000000000000000004309,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,458150.00,458150.00,0,,,,2020-11-12 15:00 MST,2021-01-12 15:03 MST,2021-01-12 15:03 MST,published,ocds-v9mmex-INF01-21-0000004437,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004437/0000000000000000000004309/,2024-05-31 11:36 MDT
contract,2020-21,0000000000000000000004408,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tlicho Equipment Limited,429000.00,429000.00,0,,,,2020-11-12 15:00 MST,2021-02-02 12:18 MST,2021-02-02 12:18 MST,published,ocds-v9mmex-INF01-21-0000004437,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004437/0000000000000000000004408/,2024-05-31 11:36 MDT
contract,2020-21,HC001-0000012305,Interior Repairs to Unit 39 in Wekweeti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,193463.00,193463.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:30 MDT,2020-12-09 15:49 MST,published,ocds-v9mmex-HC001-21-0000004167,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004167/HC001-0000012305/,2024-05-31 11:36 MDT
contract,2020-21,HC001-0000012267,NWTHC Gameti Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-07-07 15:00 MDT,2020-11-23 11:43 MST,2020-11-23 11:43 MST,published,ocds-v9mmex-HC001-21-0000004111,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004111/HC001-0000012267/,2024-05-31 11:36 MDT
contract,2020-21,HC001-0000012270,NWTHC Whati Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,44910.00,44910.00,0,,,,2020-07-07 15:00 MDT,2020-11-23 11:43 MST,2020-11-23 11:43 MST,published,ocds-v9mmex-HC001-21-0000004133,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004133/HC001-0000012270/,2024-05-31 11:36 MDT
contract,2020-21,HC001-0000012281,Minor M & I Repairs to unit 1102 Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,,,0,,,,2020-07-16 15:00 MDT,2020-11-23 15:24 MST,2020-11-23 15:24 MST,published,ocds-v9mmex-HC001-21-0000004151,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004151/HC001-0000012281/,2024-05-31 11:36 MDT
contract,2020-21,HC001-0000012378,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),86000.00,86000.00,0,,,,2020-09-03 15:00 MDT,2020-11-23 15:39 MST,2020-11-23 15:39 MST,published,ocds-v9mmex-HC001-21-0000004318,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004318/HC001-0000012378/,2024-05-31 11:36 MDT
contract,2020-21,HC001-0000012288,Minor M & I Repairs to unit 822 Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,79400.00,79400.00,0,,,,2020-07-16 15:00 MDT,2020-11-23 15:54 MST,2020-11-23 15:54 MST,published,ocds-v9mmex-HC001-21-0000004153,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004153/HC001-0000012288/,2024-05-31 11:36 MDT
contract,2020-21,HC001-0000012404,Care PM for Ten (10) Clients in Gameti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-09-02 15:00 MDT,2020-11-23 16:29 MST,2020-11-23 16:29 MST,published,ocds-v9mmex-HC001-21-0000004317,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004317/HC001-0000012404/,2024-05-31 11:36 MDT
contract,2019-20,JUS01-0000002681,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2020-03-09 15:00 MDT,2020-04-06 12:29 MDT,2020-04-06 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003902,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003902/JUS01-0000002681/,2024-05-31 11:36 MDT
contract,2020-21,INF01-0000003900,Articulating Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,230180.34,230180.34,0,,,,2020-05-19 15:00 MDT,2020-05-22 13:41 MDT,2020-05-22 13:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004032,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004032/INF01-0000003900/,2024-05-31 11:36 MDT
contract,2020-21,HC001-0000012205,Demolition & Disposal (4) PH Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2020-05-28 15:00 MDT,2020-06-05 12:12 MDT,2020-06-05 12:12 MDT,published,ocds-v9mmex-HC001-21-0000004067,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004067/HC001-0000012205/,2024-05-31 11:36 MDT
contract,2019-20,HC001-0000010883,Asbestos Abatement - PH Unit #358,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-04-18 15:00 MDT,2019-05-16 16:26 MDT,2019-05-16 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003181,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003181/HC001-0000010883/,2024-05-31 11:36 MDT
contract,2019-20,0000000000000000000004026,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,161642.00,161642.00,0,,,,2019-07-26 15:00 MDT,2019-08-28 16:32 MDT,2019-08-28 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003385,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003385/0000000000000000000004026/,2024-05-31 11:36 MDT
contract,2019-20,HC001-0000010996,UNIT 705 BEHCHOKO M & I REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,32500.00,32500.00,0,,,,2019-06-07 15:00 MDT,2019-10-01 11:55 MDT,2019-10-01 11:55 MDT,published,ocds-v9mmex-HC001-20-0000003249,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003249/HC001-0000010996/,2024-05-31 11:36 MDT
contract,2018-19,ENR01-0000004594,Hazardous Material Storage Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,83380.00,83380.00,0,,,,2018-11-07 15:00 MST,2019-02-21 15:51 MST,2019-02-21 15:51 MST,published,ocds-v9mmex-GNWT1-19-0000002764,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002764/ENR01-0000004594/,2024-05-31 11:36 MDT
contract,2018-19,INF01-0000002419,Construct & Deliver - 3 Modular Structures,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,665716.00,665716.00,0,,,,2019-02-15 15:00 MST,2019-03-25 12:18 MDT,2019-03-25 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002968,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002968/INF01-0000002419/,2024-05-31 11:36 MDT
contract,2018-19,INF01-0000002392,Gamètì - Fuel Tank Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,27040.00,27040.00,0,,,,2019-03-07 15:00 MST,2019-04-24 18:10 MDT,2019-04-24 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003073,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003073/INF01-0000002392/,2024-05-31 11:36 MDT
contract,2018-19,INF01-0000002391,Whatì - Fuel Tank Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,27040.00,27040.00,0,,,,2019-03-07 15:00 MST,2019-04-24 18:10 MDT,2019-04-24 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003074,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003074/INF01-0000002391/,2024-05-31 11:36 MDT
contract,2019-20,INF01-0000002588,Supply Concrete Patching Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Camco Construction 2013 Ltd.,22302.14,22302.14,0,,,,2019-04-17 15:00 MDT,2019-04-30 12:33 MDT,2019-04-30 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003187,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003187/INF01-0000002588/,2024-05-31 11:36 MDT
contract,2017-18,HC001-0000009458,2017-18 M&I REPAIR - UNIT 438 A - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,24780.00,24780.00,0,,,,2018-01-22 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002047,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002047/HC001-0000009458/,2024-05-31 11:36 MDT
contract,2017-18,HC001-0000009472,2017-18 M&I REPAIR - UNIT 429 A - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,43000.00,43000.00,0,,,,2018-01-22 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002048,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002048/HC001-0000009472/,2024-05-31 11:36 MDT
contract,2018-19,INF01-0000002198,"Fuel Sales, Dispensing, Delivery, Whati",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,228721.80,228721.80,0,,,,2018-10-11 15:00 MDT,2020-02-07 11:03 MST,2020-02-07 11:03 MST,published,ocds-v9mmex-GNWT1-19-0000002676,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002676/INF01-0000002198/,2024-05-31 11:36 MDT
contract,2018-19,INF01-0000002277,McLean Bay Communication Tower,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,364475.20,364475.20,0,,,,2018-11-15 15:00 MST,2020-02-07 11:08 MST,2020-02-07 11:08 MST,published,ocds-v9mmex-GNWT1-19-0000002766,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002766/INF01-0000002277/,2024-05-31 11:36 MDT
contract,2019-20,INF01-0000002604,"Concrete Deck Rehabilitation, Frank Channel Bridge",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,186720.00,186720.00,0,,,,2019-04-17 15:00 MDT,2019-07-11 12:06 MDT,2019-07-11 12:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003183,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003183/INF01-0000002604/,2024-05-31 11:36 MDT
contract,2019-20,HC001-0000011046,"SS&E Mechanical Servicing; 17 Units, Gameti, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,25650.00,25650.00,0,,,,2019-06-13 15:00 MDT,2019-07-18 16:29 MDT,2019-07-18 16:29 MDT,published,ocds-v9mmex-HC001-20-0000003320,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003320/HC001-0000011046/,2024-05-31 11:36 MDT
contract,2019-20,HC001-0000011050,"SS&E Mechanical Servicing; 35 Units, Whati, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,53100.00,53100.00,0,,,,2019-06-13 15:00 MDT,2019-07-18 16:29 MDT,2019-07-18 16:29 MDT,published,ocds-v9mmex-HC001-20-0000003321,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003321/HC001-0000011050/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000009915,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,93000.00,93000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002353,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002353/HC001-0000009915/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000009916,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,86000.00,86000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002355,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002355/HC001-0000009916/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000009914,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,85000.00,85000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002352,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002352/HC001-0000009914/,2024-05-31 11:36 MDT
contract,2018-19,INF01-0000001859,Behchoko Junior Kindergarten Playground,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Boreal Garden Center,242885.00,242885.00,0,,,,2018-06-20 15:00 MDT,2018-10-24 11:46 MDT,2018-10-24 11:46 MDT,published,ocds-v9mmex-INF01-19-0000002332,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002332/INF01-0000001859/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000010375,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,52825.00,52825.00,0,,,,2018-09-05 15:00 MDT,2018-10-30 12:14 MDT,2018-10-30 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002627,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002627/HC001-0000010375/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000009909,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,85000.00,85000.00,0,,,,2018-06-07 15:00 MDT,2018-11-01 11:39 MDT,2018-11-01 11:39 MDT,published,ocds-v9mmex-HC001-19-0000002354,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002354/HC001-0000009909/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000010384,2018-19 SENIORS AGING IN PLACE GAMETI,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,123896.00,123896.00,0,,,,2018-10-15 15:00 MDT,2018-11-01 12:18 MDT,2018-11-01 12:18 MDT,published,ocds-v9mmex-HC001-19-0000002729,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002729/HC001-0000010384/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000010537,18-19 M&I HEATING SYSTEM UPGRADE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,102500.00,102500.00,0,,,,2018-12-10 15:00 MST,2019-01-10 12:23 MST,2019-01-10 12:23 MST,published,ocds-v9mmex-HC001-19-0000002875,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002875/HC001-0000010537/,2024-05-31 11:36 MDT
contract,2018-19,INF01-0000002288,Supply One New Articulating Vibratory Compactor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,243252.00,243252.00,0,,,,2018-11-15 15:00 MST,2019-01-25 16:02 MST,2019-01-25 16:02 MST,published,ocds-v9mmex-GNWT1-19-0000002720,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002720/INF01-0000002288/,2024-05-31 11:36 MDT
contract,2017-18,0000000000000000000003667,Whati Mezi School - Fire Alarm Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,,,0,,,,2018-01-11 15:00 MST,2018-04-25 17:01 MDT,2018-04-25 17:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002016,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002016/0000000000000000000003667/,2024-05-31 11:36 MDT
contract,2017-18,0000000000000000000003671,Behchoko - General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tli Cho Construction Ltd.,48750.00,48750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001925,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001925/0000000000000000000003671/,2024-05-31 11:36 MDT
contract,2017-18,INF01-0000001266,"Fuel Sales, Dispensing and Delivery Services",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Co-operatives Limited,669900.00,669900.00,0,,,,2018-03-05 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002107,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002107/INF01-0000001266/,2024-05-31 11:36 MDT
contract,2018-19,0000000000000000000003748,Truck Rental Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,10350.00,10350.00,0,,,,2018-05-01 15:00 MDT,2018-05-30 12:02 MDT,2018-05-30 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002272,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002272/0000000000000000000003748/,2024-05-31 11:36 MDT
contract,2018-19,INF01-0000001811,"Geotechnical Investigation, Behchoko Access Road",Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,176483.00,176483.00,0,,,,2018-06-26 15:00 MDT,2018-09-12 11:54 MDT,2018-09-12 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002435,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002435/INF01-0000001811/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000010227,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,52825.00,52825.00,0,,,,2018-09-05 15:00 MDT,2018-09-18 12:11 MDT,2018-09-18 12:11 MDT,published,ocds-v9mmex-HC001-19-0000002627,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002627/HC001-0000010227/,2024-05-31 11:36 MDT
contract,2019-20,INF01-0000003256,Behchoko Highways Camp Fuel Tank and Dispenser,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,146645.45,146645.45,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:44 MDT,2019-10-09 12:44 MDT,published,ocds-v9mmex-INF01-20-0000003562,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003562/INF01-0000003256/,2024-05-31 11:36 MDT
contract,2019-20,HC001-0000011686,Site Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Weatherby Trucking Ltd.,127834.00,127834.00,0,,,,2019-11-18 15:00 MST,2019-11-28 18:06 MST,2019-11-28 18:06 MST,published,ocds-v9mmex-HC001-20-0000003694,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003694/HC001-0000011686/,2024-05-31 11:36 MDT
contract,2017-18,0000000000000000000000444,NMP Cabinets & Countertops - Behchoko,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,ENERGY WALL & BUILDING PRODUCTS LTD,26704.00,26704.00,0,,,,2017-10-02 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-HC001-18-0000001805,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001805/0000000000000000000000444/,2024-05-31 11:36 MDT
contract,2022-23,INF01-0000005914,Whati School and Health Center Design Packages,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,101007.00,101007.00,0,,,,2022-06-30 15:00 MDT,2022-08-08 12:37 MDT,2022-10-24 15:53 MDT,published,ocds-v9mmex-GNWT1-23-0000005921,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005921/INF01-0000005914/,2024-05-31 11:36 MDT
contract,2022-23,INF01-0000005932,Surveying Services,Infrastructure,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,102000.00,102000.00,0,,,,2022-08-17 15:00 MDT,2022-08-17 18:28 MDT,2022-08-17 18:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006060,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006060/INF01-0000005932/,2024-05-31 11:36 MDT
contract,2022-23,HC001-0000014671,"Homeowners Preventative Maintenance, Lutsel Ke",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,32300.00,32300.00,0,,,,2022-08-05 15:00 MDT,2022-08-19 16:27 MDT,2022-08-19 16:27 MDT,published,ocds-v9mmex-HC001-23-0000006035,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006035/HC001-0000014671/,2024-05-31 11:36 MDT
contract,2022-23,HSS01-0000005621,Lutselke and Whati FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42620.25,42620.25,0,,,,2022-08-05 15:00 MDT,2022-08-22 18:21 MDT,2022-08-22 18:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005989,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005989/HSS01-0000005621/,2024-05-31 11:36 MDT
contract,2023-24,INF01-0000006525,AOM and OLS Survey - Lutselke Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Brimar and Associates survey ltd,24940.00,24940.00,0,,,,2023-06-22 15:00 MDT,2023-06-30 19:51 MDT,2023-06-30 19:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006758,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006758/INF01-0000006525/,2024-05-31 11:36 MDT
contract,2022-23,HC001-0000015330,Public Housing Unit 228B Renovation - Lutsel Ke,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,126220.00,126220.00,0,,,,2023-02-08 15:00 MST,2023-02-22 19:13 MST,2023-02-22 19:13 MST,published,ocds-v9mmex-HC001-23-0000006347,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006347/HC001-0000015330/,2024-05-31 11:36 MDT
contract,2018-19,HC001-0000010298,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,,,0,,,,2018-09-24 15:00 MDT,2018-10-11 12:15 MDT,2018-10-11 12:15 MDT,published,ocds-v9mmex-HC001-19-0000002680,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002680/HC001-0000010298/,2024-05-31 11:36 MDT