model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC442820,Air Charter Services - Helicopter Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,35925.00,35925.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442820,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442820/AC442820/,2024-06-01 00:34 MDT
contract,2010-11,SC793326,Hand Clearing & Brushing- MVWR,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Willowlake Environmental Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793326/SC793326/,2024-06-01 00:34 MDT
contract,2010-11,SC793341,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793341/SC793341/,2024-06-01 00:34 MDT
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-06-01 00:34 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-06-01 00:34 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-06-01 00:34 MDT
contract,2011-12,SC793390,Provision of Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24864.00,24864.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793390,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793390/SC793390/,2024-06-01 00:34 MDT
contract,2011-12,SC793411,Labour and Equipment Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Little Dipper Cartage and Services Ltd.,28000.00,48100.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793411,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793411/SC793411/,2024-06-01 00:34 MDT
contract,2011-12,SC793418,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,36263.53,28743.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793418/SC793418/,2024-06-01 00:34 MDT
contract,2011-12,SC793468,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793468,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793468/SC793468/,2024-06-01 00:34 MDT
contract,2011-12,SC793469,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793469,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793469/SC793469/,2024-06-01 00:34 MDT
contract,2011-12,SC793470,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793470/SC793470/,2024-06-01 00:34 MDT
contract,2011-12,SC793471,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793471/SC793471/,2024-06-01 00:34 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-06-01 00:34 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-06-01 00:34 MDT
contract,2011-12,SC793514,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bassett Petroleum Distributors Ltd,16800.00,16800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793514,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793514/SC793514/,2024-06-01 00:34 MDT
contract,2011-12,SC793524,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793524,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793524/SC793524/,2024-06-01 00:34 MDT
contract,2011-12,SC793525,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793525,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793525/SC793525/,2024-06-01 00:34 MDT
contract,2011-12,SC793526,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793526,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793526/SC793526/,2024-06-01 00:34 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-06-01 00:34 MDT
contract,2011-12,SC793533,Tulita EK-35 Application,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,6660.00,6660.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793533,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793533/SC793533/,2024-06-01 00:34 MDT
contract,2011-12,SC793535,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,11400.00,6840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793535,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793535/SC793535/,2024-06-01 00:34 MDT
contract,2011-12,SC793536,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,44810.00,35501.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793536,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793536/SC793536/,2024-06-01 00:34 MDT
contract,2011-12,SC793557,Provision of Labour for ATB Renovations,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ne'Rahten Development Ltd.,77100.00,127700.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793557,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793557/SC793557/,2024-06-01 00:34 MDT
contract,2011-12,SC793560,Maintenance Services to Airport Building,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,22960.00,22960.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793560/SC793560/,2024-06-01 00:34 MDT
contract,2011-12,SC793565,Concrete Testing,Transportation,Sole Source,Direct,Unknown,Services,Labour,Maskwa Engineering Ltd.,21000.00,27520.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793565/SC793565/,2024-06-01 00:34 MDT
contract,2011-12,SC793572,"Supply Lumber, Equipment and Labour",Transportation,Sole Source,Direct,Unknown,Goods,Lumber/Plywood,Red Dog Mtn. Contracting Ltd.,55000.00,121832.32,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793572,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793572/SC793572/,2024-06-01 00:34 MDT
contract,2009-10,SC792687,Airport Renovation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Global Technical Systems Ltd.,14540.00,14540.00,0,,,,2010-02-23 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792687,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792687/SC792687/,2024-06-01 00:34 MDT
contract,2009-10,SC792699,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,arctic circle enterprises limited,84375.00,85256.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792699/SC792699/,2024-06-01 00:34 MDT
contract,2009-10,SC792711,Steam Electrical Ducts,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Northridge Contracting Ltd.,5365.00,5365.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792711,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792711/SC792711/,2024-06-01 00:34 MDT
contract,2009-10,SC792712,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Land Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792712,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792712/SC792712/,2024-06-01 00:34 MDT
contract,2009-10,SC792719,Crusher Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Red Dog Mtn. Contracting Ltd.,9151.70,9151.70,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792719,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792719/SC792719/,2024-06-01 00:34 MDT
contract,2009-10,SC792727,Geotextile Supply & Delivery,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792727,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792727/SC792727/,2024-06-01 00:34 MDT
contract,2009-10,SC792732,Tulita MVWR Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red Dog Mtn. Contracting Ltd.,38240.00,38240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792732,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792732/SC792732/,2024-06-01 00:34 MDT
contract,2009-10,SC792743,Conversion of Overhead Telephone Service,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,43000.00,43000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792743,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792743/SC792743/,2024-06-01 00:34 MDT
contract,2010-11,SC792747,Archaeological Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792747/SC792747/,2024-06-01 00:34 MDT
contract,2009-10,SC792753,Vehicle Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Mackay Range Development Corporation Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792753,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792753/SC792753/,2024-06-01 00:34 MDT
contract,2010-11,SC792764,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,54607.00,54607.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792764/SC792764/,2024-06-01 00:34 MDT
contract,2010-11,SC792774,Equipment & Operator Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,67200.00,130783.93,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792774,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792774/SC792774/,2024-06-01 00:34 MDT
contract,2010-11,SC792775,Equipment & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,98900.00,185050.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792775,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792775/SC792775/,2024-06-01 00:34 MDT
contract,2010-11,SC792797,Brush Cutting,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792797,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792797/SC792797/,2024-06-01 00:34 MDT
contract,2010-11,SC792808,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Behdzi Ahda First Nation Economic Development Trust,200000.00,237928.79,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792808,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792808/SC792808/,2024-06-01 00:34 MDT
contract,2010-11,SC792809,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792809/SC792809/,2024-06-01 00:34 MDT
contract,2010-11,SC792810,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792810/SC792810/,2024-06-01 00:34 MDT
contract,2010-11,SC792811,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792811/SC792811/,2024-06-01 00:34 MDT
contract,2010-11,SC792812,Tulita Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,24864.00,24864.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792812,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792812/SC792812/,2024-06-01 00:34 MDT
contract,2010-11,SC792813,Runway Surface Evaluation,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Tradewind Scientific Ltd.,14830.00,14830.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792813,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792813/SC792813/,2024-06-01 00:34 MDT
contract,2010-11,SC792834,Crusher Labourer,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,10800.00,12172.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792834,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792834/SC792834/,2024-06-01 00:34 MDT
contract,2010-11,SC792835,Crusher Operator,Transportation,Sole Source,Direct,Unknown,Services,Labour,Shutah Contracting,15600.00,6037.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792835,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792835/SC792835/,2024-06-01 00:34 MDT
contract,2010-11,SC792853,Accommodation & Meals,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Behdzi Ahda First Nation Economic Development Trust,25200.00,47250.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792853/SC792853/,2024-06-01 00:34 MDT
contract,2010-11,SC792883,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792883/SC792883/,2024-06-01 00:34 MDT
contract,2010-11,SC792885,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792885,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792885/SC792885/,2024-06-01 00:34 MDT
contract,2010-11,SC792887,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,53750.00,54750.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792887/SC792887/,2024-06-01 00:34 MDT
contract,2010-11,SC792892,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Bush Master Catering,8645.00,7144.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792892/SC792892/,2024-06-01 00:34 MDT
contract,2010-11,SC792894,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792894/SC792894/,2024-06-01 00:34 MDT
contract,2010-11,SC792911,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,J & L Enterprises,71964.75,79647.15,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792911/SC792911/,2024-06-01 00:34 MDT
contract,2010-11,SC792928,Tulita AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,11800.00,11800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792928,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792928/SC792928/,2024-06-01 00:34 MDT
contract,2010-11,SC792931,Equipment and Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,52141.34,52141.34,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792931/SC792931/,2024-06-01 00:34 MDT
contract,2010-11,SC792938,Transportation of Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,6240.00,6240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792938/SC792938/,2024-06-01 00:34 MDT
contract,2010-11,SC792949,Accommodation & Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,71200.00,75192.92,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792949/SC792949/,2024-06-01 00:34 MDT
contract,2008-09,PO901029,VHF Air Band Radios,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,New North Networks Ltd.,5309.05,5309.05,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901029/PO901029/,2024-06-01 00:34 MDT
contract,2008-09,PO901054,Supply Repair Part for Sweeper,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12830.00,12830.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901054/PO901054/,2024-06-01 00:34 MDT
contract,2008-09,PO901064,Supply and Deliver Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment/Supply,RTL - Robinson Enterprises,39212.80,39212.80,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901064/PO901064/,2024-06-01 00:34 MDT
contract,2008-09,PO901067,Supply of LED Edge Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8949.72,8949.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901067/PO901067/,2024-06-01 00:34 MDT
contract,2009-10,PO901106,Building Construction Materials - Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14637.80,15815.80,1,,,,2009-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901106/PO901106/,2024-06-01 00:34 MDT