model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-06-14 08:46 MDT
contract,2014-15,PO440508,2014 Half Ton Pickup Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,36407.00,36407.00,0,,,,2014-05-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440508/PO440508/,2024-06-14 08:46 MDT
contract,2014-15,PO440795,Amsoil - Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8028.00,8028.00,0,,,,2014-05-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440795/PO440795/,2024-06-14 08:46 MDT
contract,2014-15,PO442389,140 Drums Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58177.00,58177.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442389,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442389/PO442389/,2024-06-14 08:46 MDT
contract,2014-15,PO442496,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,71081.26,71081.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442496/PO442496/,2024-06-14 08:46 MDT
contract,2014-15,PO442610,New 2014 Truck 3 Ton Custom Built Truck Body,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,113431.00,113431.00,0,,,,2014-07-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442610/PO442610/,2024-06-14 08:46 MDT
contract,2014-15,PO442711,Short Term Retardant for Fort Smith Tank,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77800.00,78280.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442711/PO442711/,2024-06-14 08:46 MDT
contract,2014-15,PO442724,140 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59451.00,59451.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442724/PO442724/,2024-06-14 08:46 MDT
contract,2014-15,PO442741,Drumed Fuel for East Arm Caching,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14880.40,14880.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442741/PO442741/,2024-06-14 08:46 MDT
contract,2014-15,PO442747,140 Drums of Fuel for South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62321.00,62321.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442747,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442747/PO442747/,2024-06-14 08:46 MDT
contract,2014-15,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,60606.00,60606.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442775/PO442775/,2024-06-14 08:46 MDT
contract,2014-15,PO442792,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442792/PO442792/,2024-06-14 08:46 MDT
contract,2014-15,PO442813,Wildland Fire Hose,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,72300.00,72300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442813/PO442813/,2024-06-14 08:46 MDT
contract,2014-15,PO442814,Insta-Berms Various Sizes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Pioneer Supply House,44326.39,44326.39,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442814,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442814/PO442814/,2024-06-14 08:46 MDT
contract,2014-15,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59451.00,59451.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442815,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442815/PO442815/,2024-06-14 08:46 MDT
contract,2014-15,PO442824,Fire Retandant Products,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,9600.00,9600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442824,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442824/PO442824/,2024-06-14 08:46 MDT
contract,2014-15,PO442862,"Safety Boots, Canada West",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,T D C Contracting Ltd.,82372.14,82372.14,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442862/PO442862/,2024-06-14 08:46 MDT
contract,2014-15,PO442866,Sprinkler Assemblies & Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,82972.50,82972.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442866/PO442866/,2024-06-14 08:46 MDT
contract,2014-15,PO442878,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Treen Safety (Worksafe) Inc.,148858.44,148858.44,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442878/PO442878/,2024-06-14 08:46 MDT
contract,2014-15,PO442910,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,22979.41,22979.41,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442910/PO442910/,2024-06-14 08:46 MDT
contract,2014-15,PO442913,Safety Boots (Ladies & Size 6 Men's) - Canada West,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Pioneer Supply House,11689.20,11689.20,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442913/PO442913/,2024-06-14 08:46 MDT
contract,2014-15,PO443100,Groceries for ZF-017,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,8595.19,8595.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443100,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443100/PO443100/,2024-06-14 08:46 MDT
contract,2014-15,PO443199,Various Safety Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pioneer Supply House,20906.80,20906.80,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443199/PO443199/,2024-06-14 08:46 MDT
contract,2014-15,PO443306,Promotional Items Stainless Steel Water Bottles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,6540.00,6540.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443306/PO443306/,2024-06-14 08:46 MDT
contract,2014-15,PO443311,Work Coveralls in Various Sizes for Men and Women,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Marantz & Son Ltd,16195.00,16195.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443311/PO443311/,2024-06-14 08:46 MDT
contract,2014-15,PO443342,Hardware Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Pioneer Supply House,5248.40,5248.40,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443342/PO443342/,2024-06-14 08:46 MDT
contract,2014-15,PO443349,Mosquito Repellant and Coils,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Pioneer Supply House,13854.00,13854.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443349/PO443349/,2024-06-14 08:46 MDT
contract,2014-15,PO443353,Amsoil Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,7956.00,7956.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443353,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443353/PO443353/,2024-06-14 08:46 MDT
contract,2014-15,PO443394,ZF020 Nodwell Rowes,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Rowe's Construction Ltd.,101185.50,178859.00,5,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443394/PO443394/,2024-06-14 08:46 MDT
contract,2014-15,PO443445,48 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19055.00,19055.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443445/PO443445/,2024-06-14 08:46 MDT
contract,2014-15,PO443489,LC95AMV - SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443489/PO443489/,2024-06-14 08:46 MDT
contract,2014-15,PO443504,LC95AMV for SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443504/PO443504/,2024-06-14 08:46 MDT
contract,2014-15,PO443510,SS085 Meal Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,862116 NWT Ltd.,31500.00,60300.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443510/PO443510/,2024-06-14 08:46 MDT
contract,2014-15,PO443644,LC95 AMV for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443644/PO443644/,2024-06-14 08:46 MDT
contract,2014-15,PO443776,MK3 Protable Pumps,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,122200.75,122200.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443776,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443776/PO443776/,2024-06-14 08:46 MDT
contract,2014-15,PO443778,A Large Amount of Energizer Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,T D C Contracting Ltd.,72633.60,72633.60,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443778/PO443778/,2024-06-14 08:46 MDT
contract,2014-15,PO443779,Hose Firefighting Wildland 1.5,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,54900.00,54900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443779/PO443779/,2024-06-14 08:46 MDT
contract,2014-15,PO443826,BULK JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27720.51,27720.51,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443826/PO443826/,2024-06-14 08:46 MDT
contract,2014-15,PO443890,Mess Kit & Camping Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,8857.38,8857.38,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443890/PO443890/,2024-06-14 08:46 MDT
contract,2014-15,PO443906,Fire Line & Tool Kit Items,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,41838.80,41838.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443906/PO443906/,2024-06-14 08:46 MDT
contract,2014-15,PO444021,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,55022.68,55022.68,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444021/PO444021/,2024-06-14 08:46 MDT
contract,2014-15,PO444060,WD881C for Hay River Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,83128.00,83128.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444060/PO444060/,2024-06-14 08:46 MDT
contract,2014-15,PO444109,Tool Kit & Fire Line Items,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,16078.50,16078.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444109,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444109/PO444109/,2024-06-14 08:46 MDT
contract,2013-14,PO436192,GAI-Tronics - Radio Consoles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,14972.02,14972.02,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436192/PO436192/,2024-06-14 08:46 MDT
contract,2013-14,PO436546,Yamaha Pumps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6228.00,6228.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436546,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436546/PO436546/,2024-06-14 08:46 MDT
contract,2013-14,PO436562,Forestry Safety Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Pioneer Supply House,21932.56,21932.56,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436562,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436562/PO436562/,2024-06-14 08:46 MDT
contract,2013-14,PO436736,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,34784.73,34784.73,0,,,,2013-07-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436736,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436736/PO436736/,2024-06-14 08:46 MDT
contract,2013-14,PO436737,FireFlex Relay Tanks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,26049.00,26900.29,1,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436737,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436737/PO436737/,2024-06-14 08:46 MDT
contract,2013-14,PO436741,Forest Fire Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,34245.20,34245.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436741,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436741/PO436741/,2024-06-14 08:46 MDT
contract,2013-14,PO436794,UPS - Computer Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,19250.00,19250.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436794/PO436794/,2024-06-14 08:46 MDT
contract,2013-14,PO436929,New Sea Cans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,SK Contracting Ltd,9100.00,9100.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436929,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436929/PO436929/,2024-06-14 08:46 MDT
contract,2013-14,PO436963,Collapsible Water Bucket/Pails,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Pioneer Supply House,31560.00,31560.00,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436963,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436963/PO436963/,2024-06-14 08:46 MDT
contract,2013-14,PO436996,Generators,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,Lou's Small Engines,20073.00,20073.00,0,,,,2013-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436996,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436996/PO436996/,2024-06-14 08:46 MDT
contract,2013-14,PO437145,Small Engines and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,11362.41,11362.41,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437145/PO437145/,2024-06-14 08:46 MDT
contract,2013-14,PO437148,New Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11664.00,11664.00,0,,,,2013-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437148,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437148/PO437148/,2024-06-14 08:46 MDT
contract,2013-14,PO437303,New and Latest Model 1 Ton Truck Dual Wheels 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,45382.00,45382.00,0,,,,2013-09-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437303/PO437303/,2024-06-14 08:46 MDT
contract,2013-14,PO000006,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,454974.53,454974.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016454/PO000006/,2024-06-14 08:46 MDT
contract,2014-15,CH17845814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,82417.00,82417.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016495/CH17845814/,2024-06-14 08:46 MDT