model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,0.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739-2/,2024-06-04 00:02 MDT
contract,2014-15,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,12000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-4/,2024-06-04 00:02 MDT
contract,2014-15,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,22275.00,1,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888-2/,2024-06-04 00:02 MDT
contract,2014-15,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,0.00,838644.92,2,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912-3/,2024-06-04 00:02 MDT
contract,2014-15,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,64600.00,1,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273-2/,2024-06-04 00:02 MDT
contract,2014-15,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,0.00,46454.82,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432-2/,2024-06-04 00:02 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-06-04 00:02 MDT
contract,2014-15,SC794567,Independent Engineer Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,750000.00,750000.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794567/SC794567/,2024-06-04 00:02 MDT
contract,2014-15,SC794592,Maintain Access Road,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Naha Dehe Development Corporation,20540.00,20540.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794592,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794592/SC794592/,2024-06-04 00:02 MDT
contract,2014-15,SC794619,Roadside Turnout Construction - Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,47155.00,1,,,,2013-11-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794619/SC794619-2/,2024-06-04 00:02 MDT
contract,2014-15,SC795112,Remove and Replace Floor Tile,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Elite Commercial Flooring,32200.00,32200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795112,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795112/SC795112/,2024-06-04 00:02 MDT
contract,2014-15,SC795114,Renovation of Gate 4 Area YZF,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Levi Enterprise,30000.00,30000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795114,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795114/SC795114/,2024-06-04 00:02 MDT
contract,2014-15,SC795122,Airport Landing Fee System Software Lice,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,IFIDS.COM,5125.00,5125.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795122/SC795122/,2024-06-04 00:02 MDT
contract,2014-15,SC795137,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,97930.00,111455.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795137/SC795137/,2024-06-04 00:02 MDT
contract,2014-15,SC795146,"ITH Permafrost R&D - Crossing 15 A, B, C",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Terratech Consulting Ltd,324645.00,324645.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795146,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795146/SC795146/,2024-06-04 00:02 MDT
contract,2014-15,SC795150,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,111455.00,116339.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795150/SC795150/,2024-06-04 00:02 MDT
contract,2014-15,SC795165,Engineering Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Wood Environment & Infrastructure,474345.00,474345.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795165/SC795165/,2024-06-04 00:02 MDT
contract,2014-15,SC795177,2015 Tlicho Alignment Brushing Works,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795177/SC795177/,2024-06-04 00:02 MDT
contract,2014-15,SC795186,EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,16757.84,16757.84,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795186,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795186/SC795186/,2024-06-04 00:02 MDT
contract,2014-15,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,105062.26,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-5/,2024-06-04 00:02 MDT
contract,2014-15,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,106857.83,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-4/,2024-06-04 00:02 MDT
contract,2014-15,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,316435.96,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-5/,2024-06-04 00:02 MDT
contract,2014-15,SC446759,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Pacific Conveyors Ltd.,18220.00,18220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446759/SC446759/,2024-06-04 00:02 MDT
contract,2014-15,SC446791,Clear Brush Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9855.00,9855.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446791/SC446791/,2024-06-04 00:02 MDT
contract,2014-15,SC446817,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,30360.00,30360.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446817,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446817/SC446817/,2024-06-04 00:02 MDT
contract,2014-15,SC446965,Welding Required for MVJohnny Berens Generator Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,17850.00,17850.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446965/SC446965/,2024-06-04 00:02 MDT
contract,2014-15,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,29400.00,29400.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447032/SC447032/,2024-06-04 00:02 MDT
contract,2014-15,SC447043,Pilot Enterprise Scale Commercial Electr,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,International Road Dynamics In,384000.00,384000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447043,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447043/SC447043/,2024-06-04 00:02 MDT
contract,2014-15,SC447076,Oversize & Hold Baggage Screening Recapi,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,"SNC-Lavalin Inc. Transportation Division, Airport Gr",52062.50,52062.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447076/SC447076/,2024-06-04 00:02 MDT
contract,2014-15,SC447115,Equipment Haul D8K from Hay River to Arc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447115,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447115/SC447115/,2024-06-04 00:02 MDT
contract,2014-15,SC447341,Transportation Strategy Graphic Design W,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12650.00,12650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447341,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447341/SC447341/,2024-06-04 00:02 MDT
contract,2014-15,SC447550,Ice Engineering Construction Planning,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nor-Ex Ice Engineering Inc.,21300.00,21300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447550/SC447550/,2024-06-04 00:02 MDT
contract,2014-15,SC444527,DOT Showcase Display,Transportation,Sole Source,Direct,Unknown,Services,Display Services,Panther Constructors,49332.00,49332.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444527/SC444527/,2024-06-04 00:02 MDT
contract,2014-15,SC444531,Provide D8T Dozer and Operator,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9855.00,9855.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444531/SC444531/,2024-06-04 00:02 MDT
contract,2014-15,SC444661,Topographic Survey Highway 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,18600.00,18600.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444661/SC444661/,2024-06-04 00:02 MDT
contract,2014-15,SC444663,Topographic Survey Highway 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,39900.00,39900.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444663/SC444663/,2024-06-04 00:02 MDT
contract,2014-15,SC444697,Equipment and Operators Hwy 7,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,59770.95,59770.95,0,,,,2014-10-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444697/SC444697/,2024-06-04 00:02 MDT
contract,2014-15,SC444702,Snow Removal - Norman Wells Air Terminal,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Manitoulin Transport Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444702/SC444702/,2024-06-04 00:02 MDT
contract,2014-15,SC444814,Airport Parking System Upgrade,Transportation,Sole Source,Direct,Unknown,Services,Fees/Payments,Trafco Canada,17445.00,17445.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444814,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444814/SC444814/,2024-06-04 00:02 MDT
contract,2014-15,SC444841,Field Experiment Drilling and Core Sampling,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Drilling Contractor,Foraco Drilling Ltd,20080.00,20785.00,1,,,,2014-10-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444841,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444841/SC444841/,2024-06-04 00:02 MDT
contract,2014-15,SC444906,Hauling and Placement of Embankment Mate,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,11984.00,11984.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444906/SC444906/,2024-06-04 00:02 MDT
contract,2014-15,SC445160,MVH Economic Analysis and Business Case,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nichols Applied Management,57500.00,57500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445160/SC445160/,2024-06-04 00:02 MDT
contract,2014-15,SC445362,Environmental Management System Developm,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,19272.00,19272.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445362,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445362/SC445362/,2024-06-04 00:02 MDT
contract,2014-15,SC445371,Emergency Repairs Fort Simpson Ferry,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445371/SC445371/,2024-06-04 00:02 MDT
contract,2014-15,SC445453,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,3GA Marine,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445453/SC445453/,2024-06-04 00:02 MDT
contract,2014-15,SC445690,Geotechnical Laboratory Tests,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,9182.00,9182.00,0,,,,2014-12-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445690,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445690/SC445690/,2024-06-04 00:02 MDT
contract,2014-15,SC445859,Supply & Install DCB LPR Cameras,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,International Road Dynamics In,125500.00,125500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445859/SC445859/,2024-06-04 00:02 MDT
contract,2014-15,SC445923,Provide Equipment and Operator to Haul W,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,9718.50,9718.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445923,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445923/SC445923/,2024-06-04 00:02 MDT
contract,2014-15,SC446021,Supply and Operate Excavator & Loader at,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,L.J's Septic Services & Contracting Ltd.,110375.00,110375.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446021/SC446021/,2024-06-04 00:02 MDT
contract,2014-15,SC446063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Tli Cho Learning & Development Center,11840.00,11840.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446063/SC446063/,2024-06-04 00:02 MDT
contract,2014-15,SC446085,ITH Construction Quality Assurance Plan,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,AmeriCost Infrastructure Estimators,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446085,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446085/SC446085/,2024-06-04 00:02 MDT
contract,2014-15,SC442608,Transportation Strategy Leadership Consu,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442608/SC442608/,2024-06-04 00:02 MDT
contract,2014-15,SC442717,Hydrological Study Proposed Tli Cho Roa,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,47574.00,47574.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442717,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442717/SC442717/,2024-06-04 00:02 MDT
contract,2014-15,SC442734,SOA Release - Heavy Equipment - SO05101,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,RTL - Robinson Enterprises,115200.00,115200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442734,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442734/SC442734/,2024-06-04 00:02 MDT
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-06-04 00:02 MDT
contract,2014-15,SC442904,Road Works Environmental Site Assessment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,24885.50,24885.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442904/SC442904/,2024-06-04 00:02 MDT
contract,2014-15,SC443010,Review & Enhancement of APMS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,28888.80,28888.80,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443010/SC443010/,2024-06-04 00:02 MDT
contract,2014-15,SC443095,Highway 3 GPR Sinkhole Investigation Sur,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,32300.00,32300.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443095/SC443095/,2024-06-04 00:02 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-06-04 00:02 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-06-04 00:02 MDT
contract,2014-15,SC443544,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,25525.00,25525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443544/SC443544/,2024-06-04 00:02 MDT
contract,2014-15,SC443612,Trout Lake Airport AOM/OLS Survey 2014,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13200.00,13200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443612/SC443612/,2024-06-04 00:02 MDT
contract,2014-15,SC444131,Engineering Support Services at Hay Rive,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,56000.00,56000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444131/SC444131/,2024-06-04 00:02 MDT