model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383886,Web Page Redisign and Maintenance,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",34800.00,34800.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001041/SC383886/,2024-04-30 21:01 MDT
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-04-30 21:01 MDT
contract,2005-06,SC345308,FMIS Phase III,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,304337.50,329337.50,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002267/SC345308/,2024-04-30 21:01 MDT
contract,2004-05,SC345358,Intranet Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Aurora College,7350.00,7350.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000620,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000620/SC345358/,2024-04-30 21:01 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-04-30 21:01 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-04-30 21:01 MDT
contract,2005-06,SC780925,GIS Web Portal with Metadata and Oracle,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants Ltd,222620.00,251495.00,1,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002563/SC780925/,2024-04-30 21:01 MDT
contract,2005-06,SC 780928,WEB GIS Advisor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Victory Point FX,8500.00,8500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002660,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002660/SC-780928/,2024-04-30 21:01 MDT
contract,2005-06,SC 781031,Web Site Development,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,10600.00,10600.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002708,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002708/SC-781031/,2024-04-30 21:01 MDT
contract,2006-07,SC790743,Web Site Maintenance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",5800.00,5800.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790743/SC790743/,2024-04-30 21:01 MDT
contract,2006-07,SC790859,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,138769.32,138769.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790859/SC790859/,2024-04-30 21:01 MDT
contract,2006-07,SC790868,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Charter Telecom Inc.,168032.00,168032.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790868/SC790868/,2024-04-30 21:01 MDT
contract,2004-05,SC790178,Annual Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,cdg Inc.,25550.00,25550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790178/SC790178/,2024-04-30 21:01 MDT
contract,2004-05,SC790179,Annual Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,cdg Inc.,34650.00,34650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790179/SC790179/,2024-04-30 21:01 MDT
contract,2013-14,SC439722,High Speed Internet Service - Enterprise,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,9840.00,9840.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439722/SC439722/,2024-04-30 21:01 MDT
contract,2014-15,SC440479,Network Connectivity for Schools in Sate,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,1903384.00,1903384.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440479/SC440479/,2024-04-30 21:01 MDT
contract,2014-15,SC440895,Website - Re-Design,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29722.00,29722.00,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440895/SC440895/,2024-04-30 21:01 MDT
contract,2013-14,SC437256,ITI Website Final Phase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,17400.00,17400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437256/SC437256/,2024-04-30 21:01 MDT
contract,2013-14,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,48675.00,48675.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618/,2024-04-30 21:01 MDT
contract,2014-15,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,0.00,12250.00,2,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618-2/,2024-04-30 21:01 MDT
contract,2013-14,SC437659,GNWT Corporate Identity Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,73073.00,73073.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437659,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437659/SC437659/,2024-04-30 21:01 MDT
contract,2013-14,SC438084,LISIN Enhancement Business Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Winding River Solutions Inc.,42500.00,42500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438084/SC438084/,2024-04-30 21:01 MDT
contract,2013-14,SC438165,DHR Website Monthly Maintenance package,Human Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438165/SC438165/,2024-04-30 21:01 MDT
contract,2013-14,SC438289,Aurora College Student Information System: Requirements Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,DPRA Canada Inc.,61087.50,61087.50,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438289,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438289/SC438289/,2024-04-30 21:01 MDT
contract,2014-15,SC445126,Support of Web Work for CMMS System,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Tero Consulting Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445126,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445126/SC445126/,2024-04-30 21:01 MDT
contract,2014-15,SC445448,Website Development and maintenance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445448/SC445448/,2024-04-30 21:01 MDT
contract,2014-15,SC445681,Webserver Vulnerability Assessment,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,"Electronic Warfare Associates - Canada, LTD (EWA)",7539.00,7539.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445681/SC445681/,2024-04-30 21:01 MDT
contract,2014-15,SC442671,Career Cruising - Springboard Subscripti,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Career Cruising,15860.00,15860.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442671,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442671/SC442671/,2024-04-30 21:01 MDT
contract,2005-06,SC790545,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,115000.00,115000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790545,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790545/SC790545/,2024-04-30 21:01 MDT
contract,2005-06,SC790581,Web Site Development,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,21540.00,39240.00,1,,,,2005-10-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790581,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790581/SC790581/,2024-04-30 21:01 MDT
contract,2005-06,SC790607,Internet Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,104269.00,104269.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790607,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790607/SC790607/,2024-04-30 21:01 MDT
contract,2005-06,SC790685,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790685,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790685/SC790685/,2024-04-30 21:01 MDT
contract,2011-12,SC793191,Internet Access Services for Satellite Communications,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,272000.00,272000.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793191/SC793191/,2024-04-30 21:01 MDT
contract,2011-12,SC793241,"Capital Planning Tool, Hosting and Support",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG Limited,33299.00,33299.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793241,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793241/SC793241/,2024-04-30 21:01 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-04-30 21:01 MDT
contract,2013-14,SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Deloitte & Touche Inc.,249500.00,249500.00,0,,,,2014-01-30 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794691,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794691/SC794691/,2024-04-30 21:01 MDT
contract,2011-12,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,450000.00,450000.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793447/SC793447/,2024-04-30 21:01 MDT
contract,2013-14,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,0.00,90000.00,1,,,,2011-08-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793447/SC793447-2/,2024-04-30 21:01 MDT
contract,2010-11,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,135000.00,135000.00,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939/,2024-04-30 21:01 MDT
contract,2011-12,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,0.00,21000.00,1,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939-2/,2024-04-30 21:01 MDT
contract,2014-15,PO446943,"Licenses, Maintenance and Support",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,295313.92,295313.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446943,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446943/PO446943/,2024-04-30 21:01 MDT
contract,2009-10,PO00000496,Website Design/Employee Intranet,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,168729.00,168729.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009037/PO00000496/,2024-04-30 21:01 MDT
contract,2009-10,SC420367,Changes-Campingnwt.ca Website,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009603/SC420367/,2024-04-30 21:01 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-04-30 21:01 MDT
contract,2010-11,SC420915,2010-2011 CRRS & BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,76195.50,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009910/SC420915/,2024-04-30 21:01 MDT
contract,2008-09,XX092005,Webpage Hosting,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Neegan Burnside Engineering and Environmental Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006709/XX092005/,2024-04-30 21:01 MDT
contract,2008-09,SC413896,Database Hosting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Aurora Research Institute,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007230,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007230/SC413896/,2024-04-30 21:01 MDT
contract,2008-09,SC413817,Website Design Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Rebecca Alty,6040.00,6040.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007398,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007398/SC413817/,2024-04-30 21:01 MDT
contract,2008-09,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,21074.90,21074.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507/,2024-04-30 21:01 MDT
contract,2009-10,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,95230.62,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-2/,2024-04-30 21:01 MDT
contract,2010-11,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,75729.13,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-3/,2024-04-30 21:01 MDT
contract,2009-10,PO00000534,New Butthead Website,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,15105.00,15105.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009364,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009364/PO00000534/,2024-04-30 21:01 MDT
contract,2009-10,PO416368,Webex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,WebEx Communications Inc.,10440.00,10440.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009583/PO416368/,2024-04-30 21:01 MDT
contract,2006-07,SC401371,Annual Maintenance of XFMS Fire Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003979/SC401371/,2024-04-30 21:01 MDT
contract,2006-07,SC404241,Licensing Application Analysis and Design,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,21900.00,16000.00,1,,,,2006-12-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004035/SC404241/,2024-04-30 21:01 MDT
contract,2007-08,SC-408704,Web Site Design/E-Recruitment Marketing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,110000.00,110000.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005240,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005240/SC-408704/,2024-04-30 21:01 MDT
contract,2008-09,SC408704,Web Site Design/E-Recruitment Marketing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,0.00,18202.00,2,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005240,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005240/SC408704/,2024-04-30 21:01 MDT
contract,2007-08,SC406047,Licensing Application Analysis and Desig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,55600.00,55600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004657,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004657/SC406047/,2024-04-30 21:01 MDT
contract,2005-06,SC377671,MEP Website,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Computer Software Engineering Resorces Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002971,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002971/SC377671/,2024-04-30 21:01 MDT
contract,2007-08,SC348184,"French Language Writing, Design and Layout of Single-Window Website","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Gemini Publicite Strategie Marketing,29000.00,29000.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005598,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005598/SC348184/,2024-04-30 21:01 MDT