model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440538,Printing of 3000 Posters,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8862.00,8862.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440538/PO440538/,2024-06-15 17:15 MDT
contract,2014-15,PO440753,New 2014 3/4 Ton PickupTruck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,45204.00,45204.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440753,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440753/PO440753/,2024-06-15 17:15 MDT
contract,2014-15,PO440959,2014 New or latest model SUV Vehicle,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,35978.00,35978.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440959/PO440959/,2024-06-15 17:15 MDT
contract,2014-15,PO442562,Automated External Defibrillator (AED) Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Advanced Medical Solutions Inc.,8729.15,8729.15,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442562,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442562/PO442562/,2024-06-15 17:15 MDT
contract,2014-15,PO443599,Process and Produce a Report on Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,53028.00,53028.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443599/PO443599/,2024-06-15 17:15 MDT
contract,2014-15,PO443672,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Bureau Veritas Commodities Canada Ltd,11967.50,11967.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443672/PO443672/,2024-06-15 17:15 MDT
contract,2014-15,PO443677,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,MAXXAM Analytical Inc.,5775.00,5775.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443677,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443677/PO443677/,2024-06-15 17:15 MDT
contract,2014-15,PO444358,NWT Arts Promotional Items,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,9354.00,9354.00,0,,,,2014-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444358/PO444358/,2024-06-15 17:15 MDT
contract,2014-15,PO444459,Fred Henne Beach Signs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,39968.28,39968.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444459/PO444459/,2024-06-15 17:15 MDT
contract,2013-14,PO436507,GCCD Media Kit - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6335.00,6335.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436507/PO436507/,2024-06-15 17:15 MDT
contract,2013-14,PO436661,Printing Trappers Calendars,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8750.00,8750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436661/PO436661/,2024-06-15 17:15 MDT
contract,2013-14,PO436877,"Crush, Loader, Labour","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Ace Enterprises Ltd.,5562.50,5562.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436877,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436877/PO436877/,2024-06-15 17:15 MDT
contract,2013-14,PO437337,Fiberglass Sewage Tank,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,14597.00,14597.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437337/PO437337/,2024-06-15 17:15 MDT
contract,2013-14,VI00004217,Printing of New and existing manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,6063.04,6063.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016675/VI00004217/,2024-06-15 17:15 MDT
contract,2013-14,SC456123,Northern Lights Manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016679/SC456123/,2024-06-15 17:15 MDT
contract,2013-14,SC321654,Richo Copier,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Housewares Equipment & Supplies,Ricoh Northern Ltd.,5400.17,5400.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016680,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016680/SC321654/,2024-06-15 17:15 MDT
contract,2014-15,PO447090,DIIO Annual Subscription,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447090,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447090/PO447090/,2024-06-15 17:15 MDT
contract,2014-15,PO447910,Development of Helath and Safety Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Response Canada Ltd.,11560.00,11560.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447910/PO447910/,2024-06-15 17:15 MDT
contract,2013-14,IN00000830,Diana Curtis Design 000000830,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Diana Curtis Design,5127.20,5127.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016182/IN00000830/,2024-06-15 17:15 MDT
contract,2013-14,IN001430,Panther Constructors,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Public Relations,Panther Constructors,33632.50,33632.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016185/IN001430/,2024-06-15 17:15 MDT
contract,2013-14,IN011720,Kellett,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5675.00,5675.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016186/IN011720/,2024-06-15 17:15 MDT
contract,2013-14,IN00018196,Canarctic Graphics,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016189,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016189/IN00018196/,2024-06-15 17:15 MDT
contract,2013-14,IN201415,Canada China Business Council,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Canada China Business Council,9370.00,9370.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016195,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016195/IN201415/,2024-06-15 17:15 MDT
contract,2014-15,PO444901,Geosoft Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14662.28,14662.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444901/PO444901/,2024-06-15 17:15 MDT
contract,2014-15,PO445585,Print - Road and Camppground Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Print Group Inc.,6038.00,6038.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445585,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445585/PO445585/,2024-06-15 17:15 MDT
contract,2014-15,PO446094,Servers DELL PowerEdge T620,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,17184.00,17184.00,0,,,,2015-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446094/PO446094/,2024-06-15 17:15 MDT
contract,2014-15,PO446147,Supply Snow Plow and Install on Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,10618.68,10618.68,0,,,,2015-01-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446147,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446147/PO446147/,2024-06-15 17:15 MDT
contract,2014-15,PO446203,Concrete Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,CR Enterprises Ltd,24000.00,24000.00,0,,,,2015-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446203,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446203/PO446203/,2024-06-15 17:15 MDT
contract,2014-15,PO446329,Supply & Deliver - Fuel Storage Shed,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,NMP /Re-locatable Industrial Modular Structures,Concept Energy Services Ltd.,20140.00,20140.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446329/PO446329/,2024-06-15 17:15 MDT
contract,2014-15,PO446763,RapidEye Satellite Data,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,BlackBridge Geomatics Corp.,18378.36,18378.36,0,,,,2015-03-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446763,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446763/PO446763/,2024-06-15 17:15 MDT
contract,2014-15,PO446773,One (1) Leica Stereomicroscope,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Leica Microsystems (Canada) Inc.,7140.00,7140.00,0,,,,2015-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446773,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446773/PO446773/,2024-06-15 17:15 MDT
contract,2013-14,PO437410,Signes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Project",4928 NWT Ltd o/a Poison Painting,10012.98,10012.98,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437410,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437410/PO437410/,2024-06-15 17:15 MDT
contract,2013-14,PO437472,Writing Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,North Marketing and Communications Ltd.,6463.25,6463.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437472/PO437472/,2024-06-15 17:15 MDT
contract,2013-14,PO437728,New Multi-Function Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12751.20,12751.20,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437728/PO437728/,2024-06-15 17:15 MDT
contract,2013-14,PO438152,Software Maintenance and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14115.60,14115.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438152,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438152/PO438152/,2024-06-15 17:15 MDT
contract,2013-14,PO439458,Communication Equipment - Radio Consoles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,34522.88,34522.88,0,,,,2014-03-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439458/PO439458/,2024-06-15 17:15 MDT
contract,2014-15,PO439712,ESRI Maintenance (NTGO),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,26368.29,26368.29,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439712,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439712/PO439712/,2024-06-15 17:15 MDT
contract,2014-15,PO439743,Geoscout Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,57230.00,57230.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439743,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439743/PO439743/,2024-06-15 17:15 MDT
contract,2013-14,PO439936,Seismic Data Acquisition Systems,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Aurora Geosciences Ltd.,43961.50,43961.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439936/PO439936/,2024-06-15 17:15 MDT
contract,2014-15,PM017268,Lunch for Dene Assembly,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Anna's Homecooking & Kidz Club,5610.00,5610.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017268,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017268/PM017268/,2024-06-15 17:15 MDT
contract,2014-15,PM017269,Spectacular NWT/ Jan29-Feb01/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Ottawa Convention Centre Corporation,7887.70,7887.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017269,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017269/PM017269/,2024-06-15 17:15 MDT
contract,2014-15,PM017270,Energy Communications,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6355.37,6355.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017270,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017270/PM017270/,2024-06-15 17:15 MDT
contract,2014-15,PM017271,SNL Metals & Mining Package,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,SNL Financial ULC,18561.00,18561.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017271,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017271/PM017271/,2024-06-15 17:15 MDT
contract,2014-15,Pm017272,Hospitality Reception in Japan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Intercontinental Tokyo Bay hotel,13043.00,13043.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017272,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017272/Pm017272/,2024-06-15 17:15 MDT
contract,2014-15,PM017273,NWT Promotion Activities Tokyo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Hideaki Masuda,25158.00,25158.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017273,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017273/PM017273/,2024-06-15 17:15 MDT
contract,2014-15,PM017274,FREIGHT,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017274,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017274/PM017274/,2024-06-15 17:15 MDT
contract,2014-15,PM017275,Sponsor-2015 Frozen Globes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017275,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017275/PM017275/,2024-06-15 17:15 MDT
contract,2014-15,PM017276,Roundup 2015 Exhibitor Booth,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Association of Mineral Exploration British Columbia,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017276,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017276/PM017276/,2024-06-15 17:15 MDT
contract,2014-15,PM017280,Provided Professional Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Serving Legal Documents,"Beales, Pattie",5000.00,5000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017280,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017280/PM017280/,2024-06-15 17:15 MDT
contract,2014-15,PM017281,Aircraft-Polar Continental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Natural Resources Canada,26434.66,26434.66,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017281/PM017281/,2024-06-15 17:15 MDT
contract,2014-15,PM017282,Flt Tkt: GS15383000,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8610.24,8610.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017282,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017282/PM017282/,2024-06-15 17:15 MDT
contract,2014-15,PM017283,Booth Space,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,DMG Events (Canada) Inc.,7302.50,7302.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017283,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017283/PM017283/,2024-06-15 17:15 MDT
contract,2014-15,PM017285,Retainer Fees,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Dental Services,Solomon Associates Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017285/PM017285/,2024-06-15 17:15 MDT
contract,2014-15,PM017286,Conflict Resolution Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017286,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017286/PM017286/,2024-06-15 17:15 MDT
contract,2014-15,PM017287,Lodge Accomm. July 15-17/2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,North Nahanni Naturalist Lodge,12600.00,12600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017287,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017287/PM017287/,2024-06-15 17:15 MDT
contract,2014-15,PM017288,April 15-May 30/14 Credit C Fees,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,5800.13,5800.13,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017288,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017288/PM017288/,2024-06-15 17:15 MDT
contract,2014-15,PM017289,Growing Forward 2 HRDev.,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,"Brown, Walter Donald",7500.00,7500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017289,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017289/PM017289/,2024-06-15 17:15 MDT
contract,2014-15,PM017290,NWT Mission to China/Jan2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Canada China Business Council,13797.65,13797.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017290/PM017290/,2024-06-15 17:15 MDT
contract,2014-15,PM017291,Coordinate NWT Luncheon&Semina,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Canadian Chamber of Commerce in Shanghai,24802.91,24802.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017291/PM017291/,2024-06-15 17:15 MDT
contract,2014-15,PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13959.61,13959.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017292/PM017292/,2024-06-15 17:15 MDT
contract,2014-15,PM017293,Retainer July-Sept/2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,HSB Soloman Associates Canada,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017293/PM017293/,2024-06-15 17:15 MDT