model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC17002,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,14413.50,14413.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003374,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003374/SC17002/,2024-06-19 12:51 MDT
contract,2006-07,GC102109,Travel Services for Northern Leaders Mee,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,10526.93,10526.93,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003394/GC102109/,2024-06-19 12:51 MDT
contract,2006-07,PO-742051,Blood Bank Refrigerator & Freezers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Helmer Inc.,23097.92,23097.92,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003397,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003397/PO-742051/,2024-06-19 12:51 MDT
contract,2006-07,SC 401320,Budgeting Software Training,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Prophix Software Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003448,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003448/SC-401320/,2024-06-19 12:51 MDT
contract,2006-07,PO401248,Twin City Fan Assembly,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Exel Systems Inc.,12558.00,12558.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003451,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003451/PO401248/,2024-06-19 12:51 MDT
contract,2006-07,PO-742053,Undercounter Blood Bank Refrigerator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Fisher Scientific Ltd.,8098.13,8098.13,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003452/PO-742053/,2024-06-19 12:51 MDT
contract,2006-07,PO401645,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthwesTel Inc,22160.00,22160.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003456,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003456/PO401645/,2024-06-19 12:51 MDT
contract,2006-07,071007,Review of Ground Ambulance and Highway Rescue Services in the NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Terriplan Consultants,49400.00,49400.00,0,,,,2006-07-17 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003459,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003459/071007/,2024-06-19 12:51 MDT
contract,2006-07,073018,Community Finance,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,12460.00,12460.00,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003475,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003475/073018/,2024-06-19 12:51 MDT
contract,2006-07,073021-2,Water and Waste Water Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,11761.20,11761.20,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003477/073021-2/,2024-06-19 12:51 MDT
contract,2006-07,073019-2,Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",16037.20,16037.20,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003479/073019-2/,2024-06-19 12:51 MDT
contract,2006-07,073022-1,Community Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,13858.40,13858.40,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003480,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003480/073022-1/,2024-06-19 12:51 MDT
contract,2006-07,SC377682,Produce PSA - Protection Against Family Violence Act,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,18327.50,18327.50,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003528,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003528/SC377682/,2024-06-19 12:51 MDT
contract,2006-07,SC377680,FileNet Document Imaging Specialist Supp,Justice,Sole Source,Direct,Unknown,Services,<Various>,ARC Business Solutions Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003530/SC377680/,2024-06-19 12:51 MDT
contract,2006-07,077003,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,IMG-Golder Corporation,45367.00,45367.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003532/077003/,2024-06-19 12:51 MDT
contract,2006-07,SC401841,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Gerler Enterprises Ltd.,10781.40,10781.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003538/SC401841/,2024-06-19 12:51 MDT
contract,2006-07,SC369247,Vector - Based Map Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Global Storm IT Corporation,5500.00,5500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003628,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003628/SC369247/,2024-06-19 12:51 MDT
contract,2006-07,SC-371980,2007 Primary Community Care Calendar,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Inkit Ltd.,25100.00,25100.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003639/SC-371980/,2024-06-19 12:51 MDT
contract,2006-07,PO 402264,Diamond Polishing Bench,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Embee Diamond Technologies Inc.,10000.00,10000.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003650,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003650/PO-402264/,2024-06-19 12:51 MDT
contract,2006-07,PO402261,"Layout, Design and Printing of Career Scapes 2006","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,6294.00,6294.00,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003651/PO402261/,2024-06-19 12:51 MDT
contract,2006-07,SC-374681,Worker safety Questionnaire,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,29900.00,29900.00,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003652/SC-374681/,2024-06-19 12:51 MDT
contract,2006-07,SC-401984,Marketing & Communication Campaine for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,112242.50,112242.50,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003655/SC-401984/,2024-06-19 12:51 MDT
contract,2006-07,SC-402792,RFP #HS0354 - Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Group,26636.85,26636.85,0,,,,2006-08-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003692,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003692/SC-402792/,2024-06-19 12:51 MDT
contract,2006-07,SC075005,Village of Fort Simpson General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,58420.00,58420.00,0,,,,2006-09-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003694,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003694/SC075005/,2024-06-19 12:51 MDT
contract,2006-07,PO402494,Outboard Motor 15hp and 550cc Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthMart (Retail),11973.55,11973.55,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003706,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003706/PO402494/,2024-06-19 12:51 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-06-19 12:51 MDT
contract,2006-07,073001,Community Governance Program Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Leading and Learning,7875.23,7875.23,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002734/073001/,2024-06-19 12:51 MDT
contract,2006-07,073002,Instruction of Community Land Use Planning Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,14930.00,16280.00,1,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002735,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002735/073002/,2024-06-19 12:51 MDT
contract,2006-07,073003-3,Instruction of Community Finance Program Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Advance Corporate Training Ltd.,14003.52,14003.52,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002736,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002736/073003-3/,2024-06-19 12:51 MDT
contract,2006-07,073003-1,Instruction of Community Finance Program Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Advance Corporate Training Ltd.,13626.19,13626.19,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002736,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002736/073003-1/,2024-06-19 12:51 MDT
contract,2006-07,073003-4,Instruction of Community Finance Program Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,11400.00,11400.00,1,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002736,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002736/073003-4/,2024-06-19 12:51 MDT
contract,2006-07,073004,Instruction Community Government Administrative Assistant Training Program Cours,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Advance Corporate Training Ltd.,11933.09,11933.09,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002738/073004/,2024-06-19 12:51 MDT
contract,2006-07,073006-5,Instruction of Works and Works Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,FINNING INTERNATIONAL INC.,19500.00,19500.00,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002741,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002741/073006-5/,2024-06-19 12:51 MDT
contract,2006-07,073006-1,Instruction of Works and Works Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Newtech HAVC Consulting,9149.00,9149.00,1,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002741,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002741/073006-1/,2024-06-19 12:51 MDT
contract,2006-07,073006-6,Instruction of Works and Works Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Priority Consulting,13080.00,13080.00,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002741,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002741/073006-6/,2024-06-19 12:51 MDT
contract,2006-07,073007-4,Instruction of Community Water and Waste Management services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,9480.00,9480.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002742/073007-4/,2024-06-19 12:51 MDT
contract,2006-07,073007-5,Instruction of Community Water and Waste Management services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,9660.00,9660.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002742/073007-5/,2024-06-19 12:51 MDT
contract,2006-07,073007-1,Instruction of Community Water and Waste Management services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,7200.00,7200.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002742/073007-1/,2024-06-19 12:51 MDT
contract,2006-07,073007-3,Instruction of Community Water and Waste Management services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,12600.00,12600.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002742/073007-3/,2024-06-19 12:51 MDT
contract,2006-07,073007-2,Instruction of Community Water and Waste Management services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Jacques Whitford Environment Limited,10117.15,10117.15,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002742/073007-2/,2024-06-19 12:51 MDT
contract,2006-07,073008-4,Instruction of courses in the Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Advance Corporate Training Ltd.,14132.40,14132.40,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002743/073008-4/,2024-06-19 12:51 MDT
contract,2006-07,073008-6,Instruction of courses in the Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Advance Corporate Training Ltd.,17202.72,17202.72,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002743/073008-6/,2024-06-19 12:51 MDT
contract,2006-07,073008-5,Instruction of courses in the Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Jacalyn Enterprises Ltd.,14070.62,14070.62,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002743/073008-5/,2024-06-19 12:51 MDT
contract,2006-07,073008-1,Instruction of courses in the Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,11400.00,11400.00,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002743/073008-1/,2024-06-19 12:51 MDT
contract,2006-07,073008-3,Instruction of courses in the Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,14400.00,14400.00,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002743/073008-3/,2024-06-19 12:51 MDT
contract,2006-07,PO000273,Semi Van-type trailers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,NAPA Auto Parts,9999.00,9999.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002990/PO000273/,2024-06-19 12:51 MDT
contract,2006-07,PO 279,Safety and Forest Fire Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,69752.84,69752.84,0,,,,2006-04-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003029,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003029/PO-279/,2024-06-19 12:51 MDT
contract,2006-07,PO000281,Renewal of Web Conferencing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,26491.67,26491.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003036/PO000281/,2024-06-19 12:51 MDT
contract,2006-07,SC369245,NWT Literacy Strategy Summative Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,110500.00,110500.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003069/SC369245/,2024-06-19 12:51 MDT
contract,2006-07,SC 401193,Programming hand held data recording device,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Geospatial Consultants Ltd.,38690.00,38690.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003070,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003070/SC-401193/,2024-06-19 12:51 MDT
contract,2006-07,SC 400769,Geographic Aerial Photographic Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,105000.00,105000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003076,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003076/SC-400769/,2024-06-19 12:51 MDT
contract,2006-07,SC 400767,Interpretation of Stereo Aerial Photo's,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,H.P. Roy & Associates,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003077/SC-400767/,2024-06-19 12:51 MDT
contract,2006-07,SC377672,As and When Required Legal Translation &,Justice,Sole Source,Direct,Unknown,Services,<Various>,Western Translation Service,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003112/SC377672/,2024-06-19 12:51 MDT
contract,2006-07,SC400889,Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,International Diamond Advisory Services Ltd.,210000.00,240000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003117/SC400889/,2024-06-19 12:51 MDT
contract,2006-07,SC377675,As and when and specialized Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,A.C.E. Reporting Services Inc.,20000.00,20000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003126,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003126/SC377675/,2024-06-19 12:51 MDT
contract,2006-07,SC-401461,Educational Workshops on Dementia,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Carewest George Boyack,52590.00,52590.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003129/SC-401461/,2024-06-19 12:51 MDT
contract,2006-07,PO400238,ECE Staff Training on Oracle,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,100000.00,100000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003147,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003147/PO400238/,2024-06-19 12:51 MDT
contract,2006-07,GC150850,Northern Leaders Communications System,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003179,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003179/GC150850/,2024-06-19 12:51 MDT
contract,2006-07,SC369246,Languages Boards Evaluation and Assessment,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",28305.00,28305.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003226/SC369246/,2024-06-19 12:51 MDT