model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383858,Legal Services,Assembly,Sole Source,Direct,Unknown,Services,Legal Services,"Marshall & Company, Barristers & Solicitors",10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000890,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000890/SC383858/,2024-06-10 13:26 MDT
contract,2004-05,SC377370,Legal Services - Feasibility of Establis,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001544/SC377370/,2024-06-10 13:26 MDT
contract,2004-05,SC376539,Legal Services - Gifted Property,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gowling Lafleur Henderson LLP,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001570,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001570/SC376539/,2024-06-10 13:26 MDT
contract,2004-05,SC376524,Legal Services - Equal Pay Matters,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Heenan Blaikie,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001586/SC376524/,2024-06-10 13:26 MDT
contract,2004-05,SC376519,Legal Services - Diamond Loan Guarantees,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Ogilvy Renault,406000.00,406000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001676/SC376519/,2024-06-10 13:26 MDT
contract,2004-05,SC 180105,Socio Economic Negotiations,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Akin Gump Strauss Hauer & Feld LLP,120000.00,120000.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001243/SC-180105/,2024-06-10 13:26 MDT
contract,2004-05,SC 780023,Consultation Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,William a. Tilleman Professional Corporation,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001309,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001309/SC-780023/,2024-06-10 13:26 MDT
contract,2004-05,SC 383253,Legal Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,50000.00,50000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000125/SC-383253/,2024-06-10 13:26 MDT
contract,2004-05,SC 383250,Legal Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,Flavell Kubrick LLP,50000.00,50000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000126/SC-383250/,2024-06-10 13:26 MDT
contract,2004-05,SC376517,Collective Bargaining Negotiation Servic,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,45000.00,45000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000701/SC376517/,2024-06-10 13:26 MDT
contract,2004-05,SC270877,Legal Services - Public Utility Matters,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000702/SC270877/,2024-06-10 13:26 MDT
contract,2004-05,SC377555,Mediation Project - Family Law,Justice,Sole Source,Direct,Unknown,Services,Legal Services,James Posynick,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000844,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000844/SC377555/,2024-06-10 13:26 MDT
