model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO435549,"Design, Layout and Printing",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Communications,13096.00,14635.00,1,,,,2013-05-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015079/PO435549/,2024-05-19 06:54 MDT
contract,2013-14,PO435594,SmartBoard and Television,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,21592.40,21592.40,0,,,,2013-05-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015082,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015082/PO435594/,2024-05-19 06:54 MDT
contract,2013-14,PO435587,Daniels Mountain Top Repeaters,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,67651.85,67651.85,0,,,,2013-05-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015100,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015100/PO435587/,2024-05-19 06:54 MDT
contract,2013-14,PO435613,Communications System Analyzer/Function Generators,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,46399.82,46399.82,0,,,,2013-05-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015120,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015120/PO435613/,2024-05-19 06:54 MDT
contract,2013-14,PO435836,Safety Boots - Canada West,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,T D C Contracting Ltd.,78666.72,78666.72,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015166,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015166/PO435836/,2024-05-19 06:54 MDT
contract,2013-14,RS435888,Bulk JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,23566.06,23838.48,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015167/RS435888/,2024-05-19 06:54 MDT
contract,2013-14,PO435880,Forest Fire Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,20398.40,20398.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015194/PO435880/,2024-05-19 06:54 MDT
contract,2013-14,PO435811,Storage Buildings,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,NMP / Industrial Modular Structures,Concept Energy Services Ltd.,59780.00,59780.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015241,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015241/PO435811/,2024-05-19 06:54 MDT
contract,2013-14,PO436054,New 2013 3/4 Ton Pick-up Truck 4X4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48317.00,48317.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015247/PO436054/,2024-05-19 06:54 MDT
contract,2013-14,PO435969,New 2013 One Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,41843.00,41843.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015251,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015251/PO435969/,2024-05-19 06:54 MDT
contract,2013-14,RS436262,Groceries for SS003,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,5684.35,5684.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015288,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015288/RS436262/,2024-05-19 06:54 MDT
contract,2013-14,PO688240,Jet A For Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42268.60,42268.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015312,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015312/PO688240/,2024-05-19 06:54 MDT
contract,2013-14,RS688241,Jet A f,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58429.00,58429.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015347/RS688241/,2024-05-19 06:54 MDT
contract,2013-14,RS688242,Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25989.40,25989.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015348/RS688242/,2024-05-19 06:54 MDT
contract,2013-14,RS741658,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77138.77,77138.77,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015350,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015350/RS741658/,2024-05-19 06:54 MDT
contract,2013-14,RS436557,140 Drums of JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57969.00,57969.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015355/RS436557/,2024-05-19 06:54 MDT
contract,2013-14,RS735697,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77805.64,77805.64,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015366/RS735697/,2024-05-19 06:54 MDT
contract,2013-14,RS735696,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,81184.15,81184.15,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015367/RS735696/,2024-05-19 06:54 MDT
contract,2013-14,RS688246,108 Drums of JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,46240.20,46240.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015369/RS688246/,2024-05-19 06:54 MDT
contract,2013-14,RS688256,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58536.00,58536.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015370,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015370/RS688256/,2024-05-19 06:54 MDT
contract,2013-14,RS436583,138 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58453.00,58453.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015371/RS436583/,2024-05-19 06:54 MDT
contract,2013-14,RS688255,Bulk JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27727.82,27727.82,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015372/RS688255/,2024-05-19 06:54 MDT
contract,2013-14,RS433600,Bulk Gas for North Slave Region,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5906.40,6508.35,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015374/RS433600/,2024-05-19 06:54 MDT
contract,2013-14,RS688257,144 Drums of JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61653.60,61653.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015378,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015378/RS688257/,2024-05-19 06:54 MDT
contract,2013-14,RS436575,Bulk Jet A for Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19557.33,19557.33,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015381/RS436575/,2024-05-19 06:54 MDT
contract,2013-14,RS436709,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14293.92,14293.92,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015424,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015424/RS436709/,2024-05-19 06:54 MDT
contract,2013-14,RS436704,Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,16468.91,16468.91,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015435/RS436704/,2024-05-19 06:54 MDT
contract,2013-14,RS436730,132 Drums of Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,55902.00,55902.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015437,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015437/RS436730/,2024-05-19 06:54 MDT
contract,2013-14,RS436731,144 Drums of JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62244.00,62244.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015438,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015438/RS436731/,2024-05-19 06:54 MDT
contract,2013-14,RS436732,112 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,47432.00,47432.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015440/RS436732/,2024-05-19 06:54 MDT
contract,2013-14,RS436750,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57890.00,57890.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015447,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015447/RS436750/,2024-05-19 06:54 MDT
contract,2013-14,RS437407,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,73065.29,73065.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015783/RS437407/,2024-05-19 06:54 MDT
contract,2013-14,RS437684,Deliver Water for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Pehdzeh Ki First Nation,9649.07,9649.07,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015807,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015807/RS437684/,2024-05-19 06:54 MDT
contract,2013-14,CH24661013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Aircraft Equipment & Supplies,Wolverine Air Ltd,7329.04,7329.04,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015816,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015816/CH24661013/,2024-05-19 06:54 MDT
contract,2012-13,PO434127,Kenwood Radios and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,60809.10,60809.10,0,,,,2013-02-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014717,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014717/PO434127/,2024-05-19 06:54 MDT
contract,2012-13,PO434145,HP Large DesignJet T1300 ePrinters (Plotters),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,54499.70,54499.70,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014718,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014718/PO434145/,2024-05-19 06:54 MDT
contract,2012-13,PO433981,GPS Collars for Barren-Ground Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,49450.00,49450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014719,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014719/PO433981/,2024-05-19 06:54 MDT
contract,2012-13,PO434238,New Bear Trap,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Equipment & Supplies,RDV Mechanical,14000.00,14000.00,0,,,,2013-02-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014726,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014726/PO434238/,2024-05-19 06:54 MDT
contract,2013-14,PO434161,LLP Sensor and Roof Mount,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Vaisala Inc.,61845.00,64850.67,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014734,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014734/PO434161/,2024-05-19 06:54 MDT
contract,2012-13,PO434244,HP ProLiant Server/Computer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9621.00,9621.00,0,,,,2013-02-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014737,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014737/PO434244/,2024-05-19 06:54 MDT
contract,2012-13,PO434155,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,123427.70,123427.70,0,,,,2013-02-12 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014744,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014744/PO434155/,2024-05-19 06:54 MDT
contract,2012-13,PO434247,Meals Ready To Eat (MRE's).,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,MSS Medical Surgical Supply Ltd.,6724.00,6724.00,0,,,,2013-02-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014746,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014746/PO434247/,2024-05-19 06:54 MDT
contract,2013-14,PO434163,Factory Exchange Maintenance Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,FTS Inc.,26400.00,26400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014748/PO434163/,2024-05-19 06:54 MDT
contract,2012-13,PO434259,Aluminum Highway Signs,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,30328.61,30328.61,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014755,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014755/PO434259/,2024-05-19 06:54 MDT
contract,2012-13,PO434362,Promotional Items - FireSmart,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,13380.80,13380.80,0,,,,2013-02-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014769/PO434362/,2024-05-19 06:54 MDT
contract,2012-13,PO434201,Wildlife Immobilizing Drug,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Pfizer Canada,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014782/PO434201/,2024-05-19 06:54 MDT
contract,2012-13,PO434455,Promotional Items - Prevention Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,27225.00,27225.00,0,,,,2013-02-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014789,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014789/PO434455/,2024-05-19 06:54 MDT
contract,2012-13,PO434376,Polar Bear Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32800.00,32800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014793/PO434376/,2024-05-19 06:54 MDT
contract,2012-13,PO434686,Drums of Avgas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,16306.25,16306.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014830,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014830/PO434686/,2024-05-19 06:54 MDT
contract,2012-13,PO434663,Vertex IV Laser Hypsometer (Height Measurer),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,6607.92,6607.92,0,,,,2013-03-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014841,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014841/PO434663/,2024-05-19 06:54 MDT
contract,2012-13,PO434292,WFX-FIT Testing Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Canadian Interagency Forest Fire Centre,6276.33,6276.33,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014855/PO434292/,2024-05-19 06:54 MDT
contract,2012-13,PO434731,Two New 2013 600cc Two Stroke Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,POLAR TECH RENTALS,26038.06,26038.06,0,,,,2013-03-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014863/PO434731/,2024-05-19 06:54 MDT
contract,2012-13,PO434790,Printing the Sport Fishing Regulations G,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5593.00,5593.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014880,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014880/PO434790/,2024-05-19 06:54 MDT
contract,2012-13,PO434847,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,222202.00,222202.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014899/PO434847/,2024-05-19 06:54 MDT
contract,2012-13,PO434913,Two (2) New 2013 - Two Strioke Fan Cooled 550cc Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Force One,18032.96,18032.96,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014910/PO434913/,2024-05-19 06:54 MDT
contract,2012-13,PO434969,Weighing Snow Gauge Instrumentation Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Hoskin Scientific Limited,68019.00,68019.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014927,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014927/PO434969/,2024-05-19 06:54 MDT
contract,2013-14,PO434973,A New and Unused Multi - Function Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9050.24,9050.24,0,,,,2013-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014947,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014947/PO434973/,2024-05-19 06:54 MDT
contract,2012-13,PO435089,29 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,20880.00,20880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014948,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014948/PO435089/,2024-05-19 06:54 MDT
contract,2012-13,PO435172,Printing the Wild and Wacky Plants Bookl,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,15535.00,15535.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014979,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014979/PO435172/,2024-05-19 06:54 MDT
contract,2012-13,PO432034,Dry Stoke Coal - 6th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,7780.00,7780.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013800,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013800/PO432034/,2024-05-19 06:54 MDT