model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,2657880.00,2657880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440750,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440750/PO440750/,2024-06-08 16:05 MDT
contract,2014-15,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,972500.00,1750500.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442426/PO442426/,2024-06-08 16:05 MDT
contract,2007-08,PO410079,Supply of Diesel Fuel form Norman Wells,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil Resources Ltd.,1322850.00,1322850.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410079,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410079/PO410079/,2024-06-08 16:05 MDT
contract,2007-08,PO900775,Fuel Supply - Merv Hardy Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900775/PO900775/,2024-06-08 16:05 MDT
contract,2013-14,SC438856,Fuel Supply & Delivery in Fort Liard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,2162400.00,2162400.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438856/SC438856/,2024-06-08 16:05 MDT
contract,2013-14,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,1273469.49,1273469.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437464/PO437464/,2024-06-08 16:05 MDT
contract,2013-14,PO437496,SOA Release Delivery of Diesel to Variou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,1437504.39,1437504.39,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437496,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437496/PO437496/,2024-06-08 16:05 MDT
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-06-08 16:05 MDT
contract,2007-08,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,2007-04-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405787/SO405787/,2024-06-08 16:05 MDT
