model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC425859,Regional Biomass Workshop - Sahtu,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Energy North Corporation,34498.37,34498.37,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011827,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011827/SC425859/,2024-06-04 22:11 MDT
contract,2011-12,SC426258,Suppression Portion FGH Fire Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011877/SC426258/,2024-06-04 22:11 MDT
contract,2011-12,PO00000668,Presuppression Fort Good Hope Fir Crew C,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012427/PO00000668/,2024-06-04 22:11 MDT
contract,2011-12,PO00000713,Fort Good Hope Renewable Resource Office,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Fisheries/Wildlife,K'asho Got'ine Charter Community Council,130500.00,130500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012433/PO00000713/,2024-06-04 22:11 MDT
contract,2011-12,PO426706,ENR Heliport Facility - FGH Install 3 Te,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,NorthwesTel Inc,6500.00,6500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012434,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012434/PO426706/,2024-06-04 22:11 MDT
contract,2010-11,PO00001311,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,8539.00,8539.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009819,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009819/PO00001311/,2024-06-04 22:11 MDT
contract,2010-11,SC580315,FOB heating packages,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Bartle & Gibson Co. Ltd.,14500.04,14500.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010528,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010528/SC580315/,2024-06-04 22:11 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-06-04 22:11 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-06-04 22:11 MDT
contract,2011-12,SC793665,Supply and delivery of fibreglass tank t,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Canzeal Enterprise Ltd. T/A Fiberglass North,8098.80,8098.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793665/SC793665/,2024-06-04 22:11 MDT
contract,2011-12,SC793745,Supply & Install Air Terminal Building S,Transportation,Sole Source,Direct,Unknown,Services,Interior Design Consulting,Ne'Rahten Development Ltd.,33106.70,33106.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793745,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793745/SC793745/,2024-06-04 22:11 MDT
contract,2011-12,SC793801,Flooring Installation,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Ne'Rahten Development Ltd.,10519.05,10519.05,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793801/SC793801/,2024-06-04 22:11 MDT
contract,2011-12,SC793814,Relocate NDB - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Legal Services,LPS Aviation Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793814/SC793814/,2024-06-04 22:11 MDT
contract,2011-12,SC793829,Relocation of contaminated soil,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Bernie's Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793829/SC793829/,2024-06-04 22:11 MDT
contract,2013-14,SC794462,Environmental Assessments - 2 Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Environmental/ Engineering Services,LVM Inc.,30998.60,30998.60,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794462/SC794462/,2024-06-04 22:11 MDT
contract,2015-16,0000000000000000000000514,Maintenance Services - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,7500.00,7500.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000260,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000260/0000000000000000000000514/,2024-06-04 22:11 MDT
contract,2016-17,0000000000000000000001974,Supply & Install Vertical Window Blinds,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,9850.00,9850.00,0,,,,2017-01-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001141,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001141/0000000000000000000001974/,2024-06-04 22:11 MDT
contract,2016-17,0000000000000000000002044,AC - Yellowknife to Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,23219.66,23219.66,0,,,,2017-01-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001186,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001186/0000000000000000000002044/,2024-06-04 22:11 MDT
contract,2015-16,0000000000000000000000317,Fuel System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,39873.14,39873.14,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000133,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000133/0000000000000000000000317/,2024-06-04 22:11 MDT
contract,2016-17,0000000000000000000001913,Bridge Deck Replacement (Norman Wells Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,145275.00,145275.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001111,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001111/0000000000000000000001913/,2024-06-04 22:11 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-06-04 22:11 MDT
contract,2013-14,SC017262,Geotechnical Evaluation 2013 - Fort Good,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015889,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015889/SC017262/,2024-06-04 22:11 MDT
contract,2011-12,SN580366,"Phase 1 Environmental Site Assessment, F",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,21103.00,21103.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014073/SN580366/,2024-06-04 22:11 MDT
contract,2014-15,CH20381214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,32990.36,32990.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016497,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016497/CH20381214/,2024-06-04 22:11 MDT
contract,2012-13,PO00000910,2012-2013 Pre-suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,100020.61,100020.61,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015498/PO00000910/,2024-06-04 22:11 MDT
contract,2013-14,CH17681213,Aircraft-Fort Good Hope,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11149.49,11149.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015672,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015672/CH17681213/,2024-06-04 22:11 MDT
contract,2008-09,SC580232,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,TDJ Mechanical Heating Repairs Limited,8332.00,8332.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006659/SC580232/,2024-06-04 22:11 MDT
contract,2007-08,085012,Survey of Nav Canada site - Fort Good Ho,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005959,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005959/085012/,2024-06-04 22:11 MDT
contract,2006-07,CR399123,Gravel Haul,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,arctic circle enterprises limited,5850.00,5850.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004567/CR399123/,2024-06-04 22:11 MDT
contract,2006-07,CR399123,Gravel - Community of Fort Good Hope fro,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Freight/Cargo/Moving,arctic circle enterprises limited,5850.00,5850.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004687,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004687/CR399123/,2024-06-04 22:11 MDT
contract,2005-06,GC164564,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001714,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001714/GC164564/,2024-06-04 22:11 MDT
contract,2007-08,SC310683,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,83842.00,83842.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005593,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005593/SC310683/,2024-06-04 22:11 MDT
contract,2007-08,SC 408887,Cabin Retrofit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Fort Good Hope Renewable Resources Council,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005669/SC-408887/,2024-06-04 22:11 MDT
contract,2010-11,SC793078,FTGH AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13500.00,13500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793078,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793078/SC793078/,2024-06-04 22:11 MDT
contract,2010-11,SC793084,Right of Way Clearing - Zone 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,12000.00,12000.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793084/SC793084/,2024-06-04 22:11 MDT
contract,2010-11,SC793147,Materials Shipment,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Buffalo Airways Ltd,5763.04,5763.04,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793147/SC793147/,2024-06-04 22:11 MDT
contract,2010-11,SC793300,Haul Material,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,15520.00,15520.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793300/SC793300/,2024-06-04 22:11 MDT
contract,2010-11,SC793310,Supervisory Labourer,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,19260.00,19260.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793310,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793310/SC793310/,2024-06-04 22:11 MDT
contract,2005-06,SC790798,Conduit Install in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,6698.00,6698.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790798/SC790798/,2024-06-04 22:11 MDT
contract,2006-07,SC791202,Snowblower rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791202/SC791202/,2024-06-04 22:11 MDT
contract,2009-10,SC792295,Equipment Rental Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tee Jay Contracting Inc.,36500.00,36500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792295/SC792295/,2024-06-04 22:11 MDT
contract,2009-10,SC792414,Conversion of O/H Lines to U/G Cable at,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,43926.99,43926.99,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792414,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792414/SC792414/,2024-06-04 22:11 MDT
contract,2009-10,SC792439,Crusher Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,arctic circle enterprises limited,66787.56,66787.56,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792439/SC792439/,2024-06-04 22:11 MDT
contract,2009-10,SC792480,Air Freight Crusher Parts to Fort Good H,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Buffalo Airways Ltd,18422.40,18422.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792480/SC792480/,2024-06-04 22:11 MDT
contract,2009-10,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,37080.00,37080.00,0,,,,2009-11-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792529,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792529/SC792529/,2024-06-04 22:11 MDT
contract,2009-10,SC792541,Soils Testing for Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,9764.08,9764.08,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792541,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792541/SC792541/,2024-06-04 22:11 MDT
contract,2009-10,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,8660.00,8660.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792596,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792596/SC792596/,2024-06-04 22:11 MDT
contract,2007-08,SC791603,Chief T'selehye School Topographic Survey,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,10200.00,10200.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791603/SC791603/,2024-06-04 22:11 MDT
contract,2007-08,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,35260.00,35260.00,0,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613/,2024-06-04 22:11 MDT
contract,2004-05,SC780179,2398 FGH Water - Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,14000.00,14000.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780179/SC780179/,2024-06-04 22:11 MDT
contract,2004-05,SC790005,Supply Crusher and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T.J. Services,19880.00,19880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790005/SC790005/,2024-06-04 22:11 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-06-04 22:11 MDT
contract,2014-15,SC442740,Fort Good Hope RCMP G047 Trailer Renovation & Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Green Tree Enterprises Ltd.,31000.00,31000.00,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442740/SC442740/,2024-06-04 22:11 MDT
contract,2014-15,SC443794,Wildlife Monitor and Field Techicians,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Fort Good Hope Renewable Resources Council,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443794/SC443794/,2024-06-04 22:11 MDT
contract,2014-15,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Green Tree Enterprises Ltd.,24000.00,24000.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444126,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444126/SC444126/,2024-06-04 22:11 MDT
contract,2004-05,SC790251,Equipment Rental- Fort Good Hope Airport,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,8930.00,8930.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790251/SC790251/,2024-06-04 22:11 MDT
contract,2004-05,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Transportation,Tender,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,arctic circle enterprises limited,12696.00,12696.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790287/SC790287/,2024-06-04 22:11 MDT
contract,2005-06,SC790432,Supply Equipment for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sahtu Contractors Ltd.,11600.00,11600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790432,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790432/SC790432/,2024-06-04 22:11 MDT
contract,2005-06,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,299026.00,299026.00,0,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447/,2024-06-04 22:11 MDT
contract,2005-06,SC790632,Tee Jay COntracting Inc. Equipment Renta,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tee Jay Contracting Inc.,10635.00,10635.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790632,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790632/SC790632/,2024-06-04 22:11 MDT