model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC792141,Rebuild Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,215000.00,215000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792141,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792141/SC792141/,2024-05-28 19:36 MDT
contract,2011-12,SC793423,Rebuild and Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Vohl Inc.,232435.00,248430.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793423,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793423/SC793423/,2024-05-28 19:36 MDT
contract,2006-07,SC791202,Snowblower rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791202/SC791202/,2024-05-28 19:36 MDT
contract,2005-06,SC780283,DDC Controls Preventative Maintenance NS,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Automatic Controls Ltd.,115182.85,115182.85,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780283/SC780283/,2024-05-28 19:36 MDT
contract,2005-06,SC790711,REBUILD SNOWBLOWER,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,198500.00,198500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790711/SC790711/,2024-05-28 19:36 MDT
contract,2007-08,SC791502,Rebuild Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791502,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791502/SC791502/,2024-05-28 19:36 MDT
contract,2009-10,SC010140,Vitros 5.1 Service Agreement - SC10140,Stanton,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ortho Clinical Diagnostics,187516.00,187516.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010210,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010210/SC010140/,2024-05-28 19:36 MDT
contract,2009-10,SC792345,Rebuild Vohl Snowbolower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792345,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792345/SC792345/,2024-05-28 19:36 MDT
contract,2009-10,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Arctic Storage & Rentals Ltd.,121000.00,130383.35,2,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792426,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792426/SC792426/,2024-05-28 19:36 MDT
contract,2009-10,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,117410.74,117410.74,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792443/SC792443/,2024-05-28 19:36 MDT
contract,2013-14,SC794473,Refurbish 966 Loader,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Union Tractor,144074.00,170132.24,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794473,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794473/SC794473/,2024-05-28 19:36 MDT
