model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004784,Colville Lake School Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,268600.00,268600.00,0,,,,2021-04-09 15:00 MDT,2021-04-26 13:15 MDT,2021-04-26 13:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004795,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004795/INF01-0000004784/,2024-05-30 04:05 MDT
contract,2010-11,CT100901,Vehicle Storage Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,248943.00,278943.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100901/CT100901/,2024-05-30 04:05 MDT
contract,2014-15,CT101399,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,365587.92,365587.92,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101399/CT101399/,2024-05-30 04:05 MDT
contract,2014-15,CT101437,Construct and Maintain Colville Lake Win,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",619200.00,628000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101437/CT101437/,2024-05-30 04:05 MDT
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-05-30 04:05 MDT
contract,2005-06,CT100104,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,276000.00,276000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100104/CT100104/,2024-05-30 04:05 MDT
contract,2004-05,SC580103,"Colville Lake finishing, renovating, repairing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,438000.00,438000.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000183,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000183/SC580103/,2024-05-30 04:05 MDT
contract,2005-06,CT100313,3529 Colville Lake School Modular Building - Supply and Store,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,400000.00,441398.00,4,,,,2006-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100313,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100313/CT100313/,2024-05-30 04:05 MDT
contract,2006-07,CT100445,Winter Road Construction and Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,405000.00,405000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100445/CT100445/,2024-05-30 04:05 MDT
contract,2012-13,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gene & Sons Hardware,420000.00,420000.00,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794013/SC794013/,2024-05-30 04:05 MDT
contract,2023-24,INF01-0000006568,Community Fuel Agent for Colville Lake,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Contracting,385600.00,385600.00,0,,,,2023-07-04 15:00 MDT,2023-12-11 15:42 MST,2023-12-11 15:42 MST,published,ocds-v9mmex-INF01-24-0000006739,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006739/INF01-0000006568/,2024-05-30 04:05 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-30 04:05 MDT
contract,2005-06,SC790779,Colville Lake Winter Haul 2006,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,186999.60,258949.20,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790779/SC790779/,2024-05-30 04:05 MDT
contract,2011-12,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,285495.00,285495.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901738/PO901738/,2024-05-30 04:05 MDT
contract,2011-12,PO901747,Portable Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"NMP / Bridges, Steel Plate Girder",Ruskin Construction,259450.00,278434.00,1,,,,2012-01-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901747,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901747/PO901747/,2024-05-30 04:05 MDT
contract,2010-11,PO901494,Lighting Equipment and Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,Ryfan Inc.,427950.00,427950.00,0,,,,2010-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901494,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901494/PO901494/,2024-05-30 04:05 MDT
contract,2004-05,SC383549,Fuel Delivery,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gene & Sons Hardware,255000.00,255000.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383549/SC383549/,2024-05-30 04:05 MDT
contract,2010-11,SC792972,Electrical Power Supply to the new Airpo,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,388006.75,388006.75,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792972/SC792972/,2024-05-30 04:05 MDT
contract,2011-12,SC793717,Colville Lake Winter Road Access Realign,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",406670.00,406670.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793717/SC793717/,2024-05-30 04:05 MDT
contract,2013-14,SC793717,Colville Lake Winter Road Access Realign,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",0.00,306271.85,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793717/SC793717-2/,2024-05-30 04:05 MDT
contract,2015-16,0000000000000000000000729,Colville Lake School -  Interior Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,319680.00,319680.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000421,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000421/0000000000000000000000729/,2024-05-30 04:05 MDT
contract,2013-14,SC794748,Colville Lake Winter Road Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",645701.62,645701.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794748/SC794748/,2024-05-30 04:05 MDT
contract,2018-19,INF01-0000002260,New Junior Kindergarten Outdoor Play Space- Sahtu,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,620322.00,620322.00,0,,,,2018-12-06 15:00 MST,2018-12-21 12:15 MST,2018-12-21 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002832,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002832/INF01-0000002260/,2024-05-30 04:05 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-05-30 04:05 MDT
