model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100528,Pre-Cast Concrete Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rapid Span Precast Ltd.,307000.00,314900.00,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100528,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100528/CT100528/,2024-06-08 17:06 MDT
contract,2007-08,CT100586,Expansion to the Existing UPS System in,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Computer Environment Solutions,165480.00,258963.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100586/CT100586/,2024-06-08 17:06 MDT
contract,2007-08,CT100647,Caribou Creek Piling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,473860.00,473860.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100647/CT100647/,2024-06-08 17:06 MDT
contract,2007-08,CT100666,Stanton Hospital - Elevator Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,735000.00,735000.00,0,,,,2008-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100666/CT100666/,2024-06-08 17:06 MDT
contract,2008-09,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,256000.00,256000.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100727/CT100727/,2024-06-08 17:06 MDT
contract,2009-10,CT100838,Lookout Tower Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,325000.00,337500.00,1,,,,2009-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100838,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100838/CT100838/,2024-06-08 17:06 MDT
contract,2009-10,CT100847,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Malin Rock,642720.00,721470.00,2,,,,2009-08-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100847,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100847/CT100847/,2024-06-08 17:06 MDT
contract,2009-10,CT100870,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,603427.20,603427.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100870,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100870/CT100870/,2024-06-08 17:06 MDT
contract,2013-14,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,0.00,460426.97,2,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243-2/,2024-06-08 17:06 MDT
contract,2013-14,CT101307,Milton Building Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,400000.00,472451.17,2,,,,2013-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101307/CT101307/,2024-06-08 17:06 MDT
contract,2013-14,CT101379,ITI Office Building Exterior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,327000.00,327000.00,0,,,,2014-02-19 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101379/CT101379/,2024-06-08 17:06 MDT
contract,2014-15,CT101408,Supply & Install Fall Protection Hand Rail System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Liftsafe Fall Protection Inc.,297074.00,297074.00,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101408/CT101408/,2024-06-08 17:06 MDT
contract,2014-15,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,457965.40,474637.28,2,,,,2014-01-31 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101493/CT101493/,2024-06-08 17:06 MDT
contract,2004-05,CT041045,Stanton Hospital- Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Controls Limited,695300.00,695300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041045/CT041045/,2024-06-08 17:06 MDT
contract,2004-05,CT041716,Pave IRHSSC Roadways,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carmacks Enterprises Ltd.,312128.50,346298.66,1,,,,2004-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041716,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041716/CT041716/,2024-06-08 17:06 MDT
contract,2004-05,CT100019,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruskin Construction,695500.00,753981.71,1,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100019/CT100019/,2024-06-08 17:06 MDT
contract,2010-11,SC570306,2010 - 2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,372080.00,372080.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011172,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011172/SC570306/,2024-06-08 17:06 MDT
contract,2010-11,SC570282,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,282278.00,310935.19,9,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009220,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009220/SC570282/,2024-06-08 17:06 MDT
contract,2010-11,SC570296,"Supply, Ship & Erect - M & I - 5 Public Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,245502.50,260079.14,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010348,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010348/SC570296/,2024-06-08 17:06 MDT
contract,2010-11,SC570311,"2010/2011 Supply, Ship &Erect - 2 Duplex Retrofits",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,412820.00,412820.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011354,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011354/SC570311/,2024-06-08 17:06 MDT
contract,2007-08,SC520589,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,537252.00,552645.91,3,,,,2007-05-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004593,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004593/SC520589/,2024-06-08 17:06 MDT
contract,2010-11,SC570272,2009/2010 Care Home Repair - 6 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,405387.00,405387.00,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008887,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008887/SC570272/,2024-06-08 17:06 MDT
contract,2008-09,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",0.00,363798.23,1,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318-3/,2024-06-08 17:06 MDT
contract,2007-08,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,0.00,277662.21,12,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454-2/,2024-06-08 17:06 MDT
contract,2007-08,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Canadian Maritime Engineering Ltd,919340.00,919340.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100486/CT100486/,2024-06-08 17:06 MDT
contract,2006-07,CT100508,Whati Community Hall Flooring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Desco Coatings of Alberta Ltd.,250000.00,260000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100508/CT100508/,2024-06-08 17:06 MDT
contract,2009-10,XX820031,Request for Qualifications - NWT Community Water Treatment Plants,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Water Systems Inc.,0.00,324339.49,4,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005143/XX820031-2/,2024-06-08 17:06 MDT
contract,2007-08,SC520588,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,537252.00,538537.00,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004953,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004953/SC520588/,2024-06-08 17:06 MDT
contract,2007-08,SC520587,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,537252.00,576431.69,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004954,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004954/SC520587/,2024-06-08 17:06 MDT
contract,2014-15,SC795146,"ITH Permafrost R&D - Crossing 15 A, B, C",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Terratech Consulting Ltd,324645.00,324645.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795146,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795146/SC795146/,2024-06-08 17:06 MDT
