model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC520504,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,215000.00,228600.00,1,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001776,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001776/SC520504/,2024-06-19 10:12 MDT
contract,2005-06,SC 520503,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,132800.00,132800.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001811,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001811/SC-520503/,2024-06-19 10:12 MDT
contract,2005-06,SC 520506,SSE - 1-3 Bdrm Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,142350.00,142350.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001812,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001812/SC-520506/,2024-06-19 10:12 MDT
contract,2005-06,SC 520511,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,180000.00,180000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001965,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001965/SC-520511/,2024-06-19 10:12 MDT
contract,2012-13,CH19481212,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,144917.54,144917.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014119/CH19481212/,2024-06-19 10:12 MDT
contract,2011-12,SC520798,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,233800.00,235800.00,1,,,,2011-05-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011559,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011559/SC520798/,2024-06-19 10:12 MDT
contract,2005-06,PO900227,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,65856.00,107506.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900227/PO900227/,2024-06-19 10:12 MDT
contract,2010-11,CT101039,Fire Alarm Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,69800.00,107800.00,1,,,,2011-03-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101039/CT101039/,2024-06-19 10:12 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-06-19 10:12 MDT
contract,2014-15,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,231200.00,231200.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101383/CT101383/,2024-06-19 10:12 MDT
contract,2010-11,CH15581001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,125706.67,125706.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010686/CH15581001/,2024-06-19 10:12 MDT
contract,2005-06,SC345305,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,57985.00,127835.00,1,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001507/SC345305/,2024-06-19 10:12 MDT
contract,2014-15,CT441070,"NWTHC - 2014/15 SS&E Major Retrofit of 1, 2 bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,179000.00,179000.00,2,,,,2014-07-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441070,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441070/CT441070/,2024-06-19 10:12 MDT
contract,2010-11,SC520768,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,115000.00,115000.00,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010122/SC520768/,2024-06-19 10:12 MDT
contract,2009-10,SC520666,2009/2010 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,112000.00,112000.00,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007968,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007968/SC520666/,2024-06-19 10:12 MDT
contract,2011-12,SC520842,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,109500.00,109500.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012143,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012143/SC520842/,2024-06-19 10:12 MDT
contract,2010-11,SC520718,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,113000.00,130500.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009512,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009512/SC520718/,2024-06-19 10:12 MDT
contract,2010-11,PO901435,Freightliner Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,226980.00,226980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901435/PO901435/,2024-06-19 10:12 MDT
contract,2011-12,SC520825,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,215000.00,217000.00,1,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011865,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011865/SC520825/,2024-06-19 10:12 MDT
contract,2010-11,SC520777,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,225000.00,239980.00,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010328,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010328/SC520777/,2024-06-19 10:12 MDT
contract,2020-21,HC001-0000013170,SSE Foundation Repairs Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,101700.00,101700.00,0,,,,2021-03-26 15:00 MDT,2021-05-11 16:55 MDT,2021-05-11 16:55 MDT,published,ocds-v9mmex-HC001-21-0000004863,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004863/HC001-0000013170/,2024-06-19 10:12 MDT
contract,2021-22,INF01-0000005225,WGSL Alternative Route Study,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,CIMA Canada Inc.,159429.00,159429.00,0,,,,2021-08-20 15:00 MDT,2021-09-17 14:44 MDT,2021-09-17 14:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005234,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005234/INF01-0000005225/,2024-06-19 10:12 MDT
contract,2020-21,INF01-0000004058,RCMP G113 House Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,160625.00,160625.00,0,,,,2020-06-23 15:00 MDT,2021-02-03 14:13 MST,2021-02-03 14:13 MST,published,ocds-v9mmex-GNWT1-21-0000004106,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004106/INF01-0000004058/,2024-06-19 10:12 MDT
contract,2022-23,HC001-0000014978,SSE Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,123000.00,123000.00,0,,,,2022-10-25 15:00 MDT,2022-10-26 16:54 MDT,2022-11-09 12:26 MST,published,ocds-v9mmex-HC001-23-0000006192,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006192/HC001-0000014978/,2024-06-19 10:12 MDT
contract,2021-22,INF01-0000005150,ENR Fort Resolution New Workshop Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,249999.00,249999.00,0,,,,2021-07-02 15:00 MDT,2023-01-17 15:46 MST,2023-01-17 15:46 MST,published,ocds-v9mmex-GNWT1-22-0000005057,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005057/INF01-0000005150/,2024-06-19 10:12 MDT
contract,2022-23,HC001-0000015336,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,126830.00,126830.00,0,,,,2023-02-17 15:00 MST,2023-04-05 11:53 MDT,2023-04-05 11:53 MDT,published,ocds-v9mmex-HC001-23-0000006422,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006422/HC001-0000015336/,2024-06-19 10:12 MDT
contract,2023-24,INF01-0000006411,RCMP Weeping Tile Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,246000.00,246000.00,0,,,,2023-04-20 15:00 MDT,2023-05-03 16:10 MDT,2023-05-03 16:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006589,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006589/INF01-0000006411/,2024-06-19 10:12 MDT
contract,2020-21,INF01-0000004167,Remove and Replace Concrete,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,140535.00,140535.00,0,,,,2020-07-30 15:00 MDT,2020-11-23 11:58 MST,2020-11-23 11:58 MST,published,ocds-v9mmex-INF01-21-0000004216,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004216/INF01-0000004167/,2024-06-19 10:12 MDT
contract,2018-19,INF01-0000002458,Deninu School Playground,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,205855.00,205855.00,0,,,,2019-03-13 15:00 MDT,2019-04-02 12:21 MDT,2019-04-02 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003080,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003080/INF01-0000002458/,2024-06-19 10:12 MDT
contract,2019-20,INF01-0000003197,Triodetic Foundation Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,118220.00,118220.00,0,,,,2019-08-26 15:00 MDT,2019-10-22 16:14 MDT,2019-10-22 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003604,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003604/INF01-0000003197/,2024-06-19 10:12 MDT
contract,2019-20,0000000000000000000003998,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,115000.00,115000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003998/,2024-06-19 10:12 MDT
contract,2019-20,INF01-0000003289,Nonacho Access Feasibility,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,139547.00,139547.00,0,,,,2019-09-12 15:00 MDT,2019-10-29 12:26 MDT,2019-10-29 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003653,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003653/INF01-0000003289/,2024-06-19 10:12 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-06-19 10:12 MDT
contract,2019-20,INF01-0000002522,Remediate/Demolish - RCMP G109 Residence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,145015.00,145015.00,0,,,,2019-04-10 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-GNWT1-20-0000003159,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003159/INF01-0000002522/,2024-06-19 10:12 MDT
contract,2019-20,0000000000000000000003995,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003995/,2024-06-19 10:12 MDT
contract,2019-20,0000000000000000000004005,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004005/,2024-06-19 10:12 MDT
contract,2019-20,0000000000000000000004006,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,105000.00,105000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004006/,2024-06-19 10:12 MDT
contract,2019-20,0000000000000000000004004,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004004/,2024-06-19 10:12 MDT
contract,2019-20,ENR01-0000005121,Phase III ESA and HHERA in Fort Resolution,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,239857.00,239857.00,0,,,,2019-06-28 15:00 MDT,2019-07-16 16:36 MDT,2019-07-16 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003364,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003364/ENR01-0000005121/,2024-06-19 10:12 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-06-19 10:12 MDT
contract,2019-20,INF01-0000003408,LBRC Modular Shower Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,232500.00,232500.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:12 MST,2020-03-05 14:12 MST,published,ocds-v9mmex-GNWT1-20-0000003594,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003594/INF01-0000003408/,2024-06-19 10:12 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-06-19 10:12 MDT
contract,2018-19,INF01-0000001635,Deninu School Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,196729.39,196729.39,0,,,,2018-05-29 15:00 MDT,2018-10-23 15:36 MDT,2018-10-23 15:36 MDT,published,ocds-v9mmex-INF01-19-0000002330,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002330/INF01-0000001635/,2024-06-19 10:12 MDT
contract,2017-18,INF01-0000001107,Fort Resolution Sewage Lagoon Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,129576.00,129576.00,0,,,,2018-02-19 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002072,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002072/INF01-0000001107/,2024-06-19 10:12 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-06-19 10:12 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-19 10:12 MDT
contract,2017-18,0000000000000000000003019,Dental Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sinclair Dental Co. Ltd,111550.00,111550.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001589,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001589/0000000000000000000003019/,2024-06-19 10:12 MDT
contract,2017-18,0000000000000000000002999,Fort Resolution Underground Pipeline Phase III ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,231361.00,231361.00,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001590,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001590/0000000000000000000002999/,2024-06-19 10:12 MDT
contract,2017-18,0000000000000000000003385,"Roof and Insulation Upgrades, RCMP Detachment",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,arctic circle enterprises limited,208448.00,208448.00,0,,,,2017-09-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001753,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001753/0000000000000000000003385/,2024-06-19 10:12 MDT
contract,2013-14,SC793983,Airport Garage-Roof Replacemnt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,125087.00,125087.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC793983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793983/SC793983/,2024-06-19 10:12 MDT
contract,2011-12,SC793591,Quality Control Consulting - Fort Resolu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Quality Control Consulting,Wood Environment & Infrastructure,137234.80,161028.61,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793591,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793591/SC793591/,2024-06-19 10:12 MDT
contract,2013-14,SC794322,Providence Creek Grayling Spawning Habit,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Deh Cho First Nations,164384.00,164384.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794322,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794322/SC794322/,2024-06-19 10:12 MDT
contract,2013-14,SC794437,Supply and Install New Siding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Siding Contractor,John Bjornson Construction Ltd.,85000.00,117000.00,3,,,,2013-07-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794437,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794437/SC794437/,2024-06-19 10:12 MDT
contract,2016-17,0000000000000000000002077,Little Buffalo River Crossing -New Shower Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,249999.00,249999.00,0,,,,2016-09-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000935,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000935/0000000000000000000002077/,2024-06-19 10:12 MDT
contract,2016-17,0000000000000000000000139,Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,160720.00,160720.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000692,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000692/0000000000000000000000139/,2024-06-19 10:12 MDT
contract,2016-17,0000000000000000000001873,ENR New Workshop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,249800.00,249800.00,0,,,,2016-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001020,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001020/0000000000000000000001873/,2024-06-19 10:12 MDT