model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780842,Energy Conservation - Communications and Social Marketing Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,38600.00,115000.00,2,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002477,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002477/SC-780842/,2024-05-21 14:39 MDT
contract,2005-06,SC 780543,MC Services and assistance to delegation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Lance Masuzumi,7000.00,7000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002084,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002084/SC-780543/,2024-05-21 14:39 MDT
contract,2005-06,SC790776,Wiring data and voice for Perry Building,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,DH Wiring,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790776,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790776/SC790776/,2024-05-21 14:39 MDT
contract,2005-06,SC790778,Northwestel Telephone Service,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790778,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790778/SC790778/,2024-05-21 14:39 MDT
contract,2005-06,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,17400000.00,17400000.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821/,2024-05-21 14:39 MDT
contract,2005-06,SC790367,Installation of Cable to the Annex (YZF,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,7654.00,7654.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790367,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790367/SC790367/,2024-05-21 14:39 MDT
contract,2005-06,SC790369,Installation of Cable to the North Commu,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,23652.00,23652.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790369,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790369/SC790369/,2024-05-21 14:39 MDT
contract,2005-06,SC790503,Telecom System Replacement,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,86442.82,86442.82,1,,,,2005-08-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790503,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790503/SC790503/,2024-05-21 14:39 MDT
contract,2005-06,SC790698,ITIL Training Course,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,16950.00,16950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790698/SC790698/,2024-05-21 14:39 MDT
contract,2005-06,SO050130,Cell Phone Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Bell Mobility Cellular,120000.00,120000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050130/SO050130/,2024-05-21 14:39 MDT
