model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792786,Structural Investigation Report,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,19687.50,19687.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792786,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792786/SC792786/,2024-05-26 06:09 MDT
contract,2010-11,SC792840,Fall Arrest System for Lutselk'e Band Of,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,8858.00,8858.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792840,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792840/SC792840/,2024-05-26 06:09 MDT
contract,2010-11,SC792917,Lutsel K'e - Flooring replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,28361.00,28361.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792917/SC792917/,2024-05-26 06:09 MDT
contract,2010-11,SC792933,Lutsel K'e Dene School Counter Top Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Paul's Construction,49000.00,49410.00,1,,,,2010-08-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792933,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792933/SC792933/,2024-05-26 06:09 MDT
contract,2010-11,SC792941,Lutselk'e Band Office Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,53450.00,56757.50,1,,,,2010-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792941,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792941/SC792941/,2024-05-26 06:09 MDT
contract,2014-15,CH014610,Aircraft - LutselK'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,14208.50,14208.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017055/CH014610/,2024-05-26 06:09 MDT
contract,2014-15,VO00000986,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10336.20,10336.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017151/VO00000986/,2024-05-26 06:09 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-26 06:09 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-05-26 06:09 MDT
contract,2021-22,HC001-0000014034,"2021/22 Home Repair Program, Unit 86 Lutsel K'e",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49933.07,49933.07,0,,,,2021-08-23 15:00 MDT,2022-06-28 14:36 MDT,2022-06-28 14:36 MDT,published,ocds-v9mmex-HC001-22-0000005241,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005241/HC001-0000014034/,2024-05-26 06:09 MDT
contract,2021-22,INF01-0000005337,Lutsel K'e Airport Hazard Beacons Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,49560.00,49560.00,0,,,,2021-10-27 15:00 MDT,2022-06-28 14:41 MDT,2022-06-28 14:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005348,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005348/INF01-0000005337/,2024-05-26 06:09 MDT
contract,2023-24,HC001-0000016149,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,59100.00,59100.00,0,,,,2023-10-10 15:00 MDT,2023-12-01 12:54 MST,2023-12-01 12:54 MST,published,ocds-v9mmex-HC001-24-0000007044,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007044/HC001-0000016149/,2024-05-26 06:09 MDT
contract,2023-24,HC001-0000016148,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,30250.00,30250.00,0,,,,2023-10-10 15:00 MDT,2023-12-01 16:54 MST,2023-12-01 16:54 MST,published,ocds-v9mmex-HC001-24-0000007043,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007043/HC001-0000016148/,2024-05-26 06:09 MDT
contract,2023-24,HC001-0000016155,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,48250.00,48250.00,0,,,,2023-10-11 15:00 MDT,2023-12-01 16:55 MST,2023-12-01 16:55 MST,published,ocds-v9mmex-HC001-24-0000007045,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007045/HC001-0000016155/,2024-05-26 06:09 MDT
contract,2023-24,HC001-0000016161,Seniors Aging In Place - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,,,0,,,,2023-10-11 15:00 MDT,2023-12-04 12:26 MST,2023-12-04 12:26 MST,published,ocds-v9mmex-HC001-24-0000007046,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007046/HC001-0000016161/,2024-05-26 06:09 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-26 06:09 MDT
contract,2009-10,SC792690,Equipment Rental for Airport Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Lutsel K'e Dene First Nation,7345.25,7345.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792690,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792690/SC792690/,2024-05-26 06:09 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-26 06:09 MDT
contract,2022-23,HSS01-0000005548,Extended-Length SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75480.00,75480.00,0,,,,2022-05-24 15:00 MDT,2022-06-24 12:39 MDT,2022-06-24 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005785,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005785/HSS01-0000005548/,2024-05-26 06:09 MDT
contract,2017-18,0000000000000000000000497,2017-18 M&I REPAIR (UNIT 115) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,65000.00,65000.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001904,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001904/0000000000000000000000497/,2024-05-26 06:09 MDT
contract,2017-18,0000000000000000000003526,Slave Province Remote Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,150320.00,150320.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001859,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001859/0000000000000000000003526/,2024-05-26 06:09 MDT
contract,2013-14,SC794637,Emergency Generator Repairs - Lustel Ke,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,YB Services,6722.41,6722.41,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794637/SC794637/,2024-05-26 06:09 MDT
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-05-26 06:09 MDT
contract,2006-07,SO400567,Labour Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene Band,15000.00,15000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400567/SO400567/,2024-05-26 06:09 MDT
contract,2006-07,SO402033,Labor Services - Lutsel k'e,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO402033,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO402033/SO402033/,2024-05-26 06:09 MDT
contract,2016-17,0000000000000000000001632,1 (One) All Terrain Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9395.00,9395.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000880,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000880/0000000000000000000001632/,2024-05-26 06:09 MDT
contract,2007-08,SO405611,Lutsel k'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405611/SO405611/,2024-05-26 06:09 MDT
contract,2007-08,SO405677,Lutsel K'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,25000.00,25000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405677,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405677/SO405677/,2024-05-26 06:09 MDT
contract,2015-16,0000000000000000000000007,2015-16 M&I REPAIRS TO SENIORS 4PLEX,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,160000.00,160000.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000134,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000134/0000000000000000000000007/,2024-05-26 06:09 MDT
contract,2016-17,0000000000000000000000111,2016-17 MAJOR M&I REPAIR - PH UNIT 232 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,183900.00,183900.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000822,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000822/0000000000000000000000111/,2024-05-26 06:09 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-26 06:09 MDT
contract,2013-14,SC794679,Emergency Generator Repairs - Lutsel K'e,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,YB Services,9247.93,9765.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794679/SC794679/,2024-05-26 06:09 MDT
contract,2009-10,CT100817,Lutsel K'e Band Office Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24357.00,24357.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100817/CT100817/,2024-05-26 06:09 MDT
contract,2009-10,CT100819,Lutsel K'e Band Office Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,97845.00,106187.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100819/CT100819/,2024-05-26 06:09 MDT
contract,2009-10,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,271260.00,271260.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833/,2024-05-26 06:09 MDT
contract,2011-12,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,198936.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-2/,2024-05-26 06:09 MDT
contract,2013-14,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,24867.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-3/,2024-05-26 06:09 MDT
contract,2014-15,CT101450,Operation & Maintenance Lutsel K'e Airpo,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,282483.00,282483.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101450/CT101450/,2024-05-26 06:09 MDT
contract,2004-05,CT041608,A/E Services - Arena,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,316974.80,316974.80,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041608,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041608/CT041608/,2024-05-26 06:09 MDT
contract,2004-05,CT041611,Site Work - Arena,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lutsel K'e Dene Band,397028.19,397028.19,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041611/CT041611/,2024-05-26 06:09 MDT
contract,2005-06,CT100163,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene Band,225000.00,225000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100163/CT100163/,2024-05-26 06:09 MDT
contract,2005-06,CT100201,Arena - Phase II (Building),Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Lutsel K'e/Nahanni Joint Venture,3282900.00,3374629.06,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100201/CT100201/,2024-05-26 06:09 MDT
contract,2013-14,PO005629,Structural Inspection of 2 Granular Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Livingston Engineering Associates Ltd.,15800.00,15800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015774,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015774/PO005629/,2024-05-26 06:09 MDT
contract,2013-14,PO006040,"2013-14 M&I Repair (8) NTR Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,91000.00,91000.00,0,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016034,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016034/PO006040/,2024-05-26 06:09 MDT
contract,2014-15,PO006180,"2013-14 M&I Repair (8) NTR Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,0.00,34129.40,1,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016034,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016034/PO006180/,2024-05-26 06:09 MDT
contract,2012-13,PO004989,"2012-13 M&I Repair - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,298000.00,303900.00,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014400,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014400/PO004989/,2024-05-26 06:09 MDT
contract,2012-13,SC434169,Satellite Depot Services - Lutsel K'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,The Bottle Shop Recycling Depot Inc,11250.00,11250.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014708,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014708/SC434169/,2024-05-26 06:09 MDT
contract,2013-14,PO00001219,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,156513.00,156513.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016573,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016573/PO00001219/,2024-05-26 06:09 MDT
contract,2014-15,SC441163,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,90000.00,97300.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016578,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016578/SC441163/,2024-05-26 06:09 MDT
contract,2013-14,PO005404,Electrical Inspections,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Tli Cho Construction Ltd.,13160.00,13160.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016596,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016596/PO005404/,2024-05-26 06:09 MDT
contract,2013-14,PO005531,2013-14 Supply Appliances,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Arctic Appliance Service Ltd.,9316.00,9316.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016599,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016599/PO005531/,2024-05-26 06:09 MDT
contract,2013-14,PO005536,2013-14 Supply (8) Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Fiberglass Tanks,Emco Limited,15900.00,15900.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016600,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016600/PO005536/,2024-05-26 06:09 MDT
contract,2014-15,CH222811,Aircraft - Lutsel k'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6857.68,6857.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016660,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016660/CH222811/,2024-05-26 06:09 MDT
contract,2004-05,PO230425,Fuel for Lutsel Ke,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,18024.24,18024.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230425/PO230425/,2024-05-26 06:09 MDT
contract,2005-06,PO332557,Lutsel K'e School Beveled Spruce,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,6460.70,6460.70,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO332557,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO332557/PO332557/,2024-05-26 06:09 MDT
contract,2007-08,PO407133,Lutsel K'e Garage Sunshine Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12630.00,12630.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407133,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407133/PO407133/,2024-05-26 06:09 MDT
contract,2014-15,SC441096,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,90970.00,98470.00,1,,,,2014-07-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016376,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016376/SC441096/,2024-05-26 06:09 MDT
contract,2014-15,SC441097,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,39000.00,42000.00,1,,,,2014-07-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016377,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016377/SC441097/,2024-05-26 06:09 MDT
contract,2014-15,SC441098,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,39000.00,45940.00,2,,,,2014-07-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016378,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016378/SC441098/,2024-05-26 06:09 MDT