model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004086,"Air Charter: Ulukhaktok, Inuvik",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27723.86,27723.86,0,,,,2019-12-02 15:00 MST,2019-12-12 16:16 MST,2019-12-12 16:16 MST,published,ocds-v9mmex-GNWT1-20-0000003733,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003733/0000000000000000000004086/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000007928,Air Charter: Ulukhaktok - Inuvik,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24224.96,24224.96,0,,,,2020-11-12 15:00 MST,2020-11-13 15:11 MST,2020-11-13 15:11 MST,published,ocds-v9mmex-NTH01-21-0000004503,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004503/NTH01-0000007928/,2024-06-04 17:08 MDT
contract,2019-20,NTH01-0000002686,Courier Services - Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,34745.00,34745.00,0,,,,2020-03-20 15:00 MDT,2020-04-29 18:15 MDT,2020-04-29 18:15 MDT,published,ocds-v9mmex-NTH01-20-0000003956,/procurements/contract-history/ocds-v9mmex-NTH01-20-0000003956/NTH01-0000002686/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000003662,Multi-Function Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19401.28,19401.28,0,,,,2020-05-14 15:00 MDT,2020-07-21 16:20 MDT,2020-07-21 16:20 MDT,published,ocds-v9mmex-NTH01-21-0000004035,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004035/NTH01-0000003662/,2024-06-04 17:08 MDT
contract,2022-23,0000000000000000000000063,Ground Transportation SOA Jean Marie River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Norwegian Charter Services,,,0,,,,2022-06-08 15:00 MDT,2022-08-29 16:10 MDT,2022-08-29 16:10 MDT,published,ocds-v9mmex-NTH01-23-0000005848,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005848/0000000000000000000000063/,2024-06-04 17:08 MDT
contract,2022-23,0000000000000000000000067,Ground Transportaion SOA - Norman Wells,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Town of Norman Wells,,,0,,,,2022-06-29 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-NTH01-23-0000005914,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005914/0000000000000000000000067/,2024-06-04 17:08 MDT
contract,2022-23,NTH01-0000024602,Biomedical Waste Disposal Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,608411.55,608411.55,0,,,,2022-07-11 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-NTH01-23-0000005878,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005878/NTH01-0000024602/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000028,Winter Road Ground Transportation - Aklavik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,,,0,,,,2021-11-19 15:00 MST,2021-11-30 12:10 MST,2021-11-30 12:10 MST,published,ocds-v9mmex-NTH01-22-0000005336,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005336/0000000000000000000000028/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000029,Winter Road Ground Transportation - Aklavik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Taxi Services,,,0,,,,2021-11-19 15:00 MST,2021-11-30 12:10 MST,2021-11-30 12:10 MST,published,ocds-v9mmex-NTH01-22-0000005336,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005336/0000000000000000000000029/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000034,Ground Transportation - Fort McPherson,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,151150.00,151150.00,0,,,,2021-11-29 15:00 MST,2021-11-30 16:17 MST,2021-11-30 16:17 MST,published,ocds-v9mmex-NTH01-22-0000005405,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005405/0000000000000000000000034/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000035,Ground Transportation - Yellowknife,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,109775.00,109775.00,0,,,,2021-11-30 15:00 MST,2021-12-07 15:59 MST,2021-12-07 15:59 MST,published,ocds-v9mmex-NTH01-22-0000005412,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005412/0000000000000000000000035/,2024-06-04 17:08 MDT
contract,2020-21,0000000000000000000004471,Accommodations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jeff Griffiths,,,0,,,,2021-01-13 15:00 MST,2021-03-29 15:38 MDT,2021-03-29 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004523,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004523/0000000000000000000004471/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000043,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000043/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000039,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000039/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000041,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000041/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000040,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000040/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000044,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000044/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000038,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000038/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000042,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000042/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000011810,Pharmacy for North Slave Correctional Centres,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shoppers Drug Mart,500000.00,500000.00,0,,,,2021-03-25 15:00 MDT,2021-04-07 15:54 MDT,2021-04-07 15:54 MDT,published,ocds-v9mmex-NTH01-21-0000004854,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004854/NTH01-0000011810/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000011014,Multifunction Black Only Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10622.96,10622.96,0,,,,2021-03-01 15:00 MST,2021-05-10 12:36 MDT,2021-05-10 12:36 MDT,published,ocds-v9mmex-NTH01-21-0000004768,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004768/NTH01-0000011014/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000011567,Multifunction Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004787,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004787/NTH01-0000011567/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000011473,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004810,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004810/NTH01-0000011473/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000012073,Air Charter: Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,24522.92,24522.92,0,,,,2021-04-12 10:00 MDT,2021-05-10 12:57 MDT,2021-05-10 12:57 MDT,published,ocds-v9mmex-NTH01-22-0000004916,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004916/NTH01-0000012073/,2024-06-04 17:08 MDT
contract,2022-23,NTH01-0000023716,Cleaning Services for Shelter Operations,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,39852.00,39852.00,0,,,,2022-06-03 15:00 MDT,2022-06-14 13:01 MDT,2022-07-14 18:31 MDT,published,ocds-v9mmex-NTH01-23-0000005779,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005779/NTH01-0000023716/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000054,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SAM Apartments Ltd. o/a Stanton Hotel,,,0,,,,2022-02-25 15:00 MST,2022-06-27 15:29 MDT,2022-06-27 15:29 MDT,published,ocds-v9mmex-NTH01-22-0000005575,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005575/0000000000000000000000054/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000021250,Air Charter Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27300.03,27300.03,0,,,,2022-03-14 15:00 MDT,2022-06-27 15:33 MDT,2022-06-27 15:33 MDT,published,ocds-v9mmex-NTH01-22-0000005673,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005673/NTH01-0000021250/,2024-06-04 17:08 MDT
contract,2022-23,0000000000000000000000060,Ground Transportation Fort Resolution SOA,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Mulder, Hank",56780.00,56780.00,0,,,,2022-05-12 15:00 MDT,2022-06-27 16:09 MDT,2022-06-27 16:09 MDT,published,ocds-v9mmex-NTH01-23-0000005757,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005757/0000000000000000000000060/,2024-06-04 17:08 MDT
contract,2022-23,0000000000000000000000062,Ground Transportation SOA - Fort Simpson,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Double ""A"" Ventures",76298.13,76298.13,0,,,,2022-05-20 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-NTH01-23-0000005769,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005769/0000000000000000000000062/,2024-06-04 17:08 MDT
contract,2022-23,0000000000000000000000061,Ground Transportation SOA - Wrigley,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:13 MDT,2022-06-27 16:13 MDT,published,ocds-v9mmex-NTH01-23-0000005801,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005801/0000000000000000000000061/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000023252,Billy Moore Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,4011558.00,4011558.00,0,,,,2022-03-14 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-NTH01-22-0000005452,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005452/NTH01-0000023252/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000018906,Catering Services Temporary Day Shelter- Breakfast,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,28500.00,28500.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:43 MDT,2022-06-28 14:43 MDT,published,ocds-v9mmex-NTH01-22-0000005436,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005436/NTH01-0000018906/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000018914,Catering Services Temporary Day Shelter - Dinner,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,42750.00,42750.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005439,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005439/NTH01-0000018914/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000018911,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,39900.00,39900.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005440,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005440/NTH01-0000018911/,2024-06-04 17:08 MDT
contract,2022-23,0000000000000000000000064,Ground Transportaion SOA - Fort Providence,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northern Medical Travel (NMT),189666.80,189666.80,0,,,,2022-05-26 15:00 MDT,2022-06-29 12:36 MDT,2022-06-29 12:36 MDT,published,ocds-v9mmex-NTH01-23-0000005798,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005798/0000000000000000000000064/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000024528,Ground Ambulance Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,4761765.00,4761765.00,0,,,,2022-01-31 15:00 MST,2022-07-14 11:36 MDT,2022-07-14 11:36 MDT,published,ocds-v9mmex-NTH01-22-0000004927,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004927/NTH01-0000024528/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000023815,Charlotte Vehus Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,5234401.00,5234401.00,0,,,,2022-03-14 15:00 MDT,2022-07-14 12:01 MDT,2022-07-14 12:01 MDT,published,ocds-v9mmex-NTH01-22-0000005577,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005577/NTH01-0000023815/,2024-06-04 17:08 MDT
contract,2022-23,NTH01-0000025060,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,42700.00,42700.00,0,,,,2022-07-27 15:00 MDT,2022-08-03 17:25 MDT,2022-08-03 17:25 MDT,published,ocds-v9mmex-NTH01-23-0000006014,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006014/NTH01-0000025060/,2024-06-04 17:08 MDT
contract,2022-23,NTH01-0000025580,NTHSSA Business Process Review,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,300000.00,300000.00,0,,,,2022-08-03 15:00 MDT,2022-08-22 18:18 MDT,2022-08-22 18:18 MDT,published,ocds-v9mmex-NTH01-23-0000006018,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006018/NTH01-0000025580/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000013316,Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,1083600.00,1083600.00,0,,,,2021-05-14 15:00 MDT,2021-07-06 12:29 MDT,2021-07-06 12:29 MDT,published,ocds-v9mmex-NTH01-22-0000004955,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004955/NTH01-0000013316/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000013314,Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stanton Suites Hotel Yellowknife,2481300.00,2481300.00,0,,,,2021-05-14 15:00 MDT,2021-07-06 12:29 MDT,2021-07-06 12:29 MDT,published,ocds-v9mmex-NTH01-22-0000004955,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004955/NTH01-0000013314/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000015160,Deep Cleaning Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CG Systems,9492.00,9492.00,0,,,,2021-06-29 15:00 MDT,2021-08-17 16:32 MDT,2021-08-17 16:32 MDT,published,ocds-v9mmex-NTH01-22-0000005082,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005082/NTH01-0000015160/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000017418,HSS System Sustainability Operational Review,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,248220.00,248220.00,0,,,,2021-09-28 15:00 MDT,2021-10-29 12:54 MDT,2021-10-29 12:54 MDT,published,ocds-v9mmex-NTH01-22-0000005207,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005207/NTH01-0000017418/,2024-06-04 17:08 MDT
contract,2021-22,NTH01-0000017648,Air Charter Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,45659.00,45659.00,0,,,,2021-10-13 15:00 MDT,2021-11-18 12:31 MST,2021-11-18 12:31 MST,published,ocds-v9mmex-NTH01-22-0000005342,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005342/NTH01-0000017648/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000024,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000024/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000026,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000026/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000023,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000023/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000025,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000025/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000031,Commercial Airfare Rate Southern Routes,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 18:14 MST,2021-11-26 18:14 MST,published,ocds-v9mmex-NTH01-22-0000005359,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005359/0000000000000000000000031/,2024-06-04 17:08 MDT
contract,2021-22,0000000000000000000000030,Commercial Airfare Rate Southern Routes,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 18:14 MST,2021-11-26 18:14 MST,published,ocds-v9mmex-NTH01-22-0000005359,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005359/0000000000000000000000030/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000009774,Security Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,54000.00,54000.00,0,,,,2021-01-15 15:00 MST,2021-01-26 13:08 MST,2021-01-26 13:08 MST,published,ocds-v9mmex-NTH01-21-0000004634,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004634/NTH01-0000009774/,2024-06-04 17:08 MDT
contract,2020-21,NTH01-0000010483,Air Charter: Fort Good Hope,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,8242.81,8242.81,0,,,,2021-02-11 15:00 MST,2021-02-12 17:12 MST,2021-02-12 17:12 MST,published,ocds-v9mmex-NTH01-21-0000004761,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004761/NTH01-0000010483/,2024-06-04 17:08 MDT