model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO072956,72956,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Receiver General for Canada,38751.90,38751.90,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007165,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007165/PO072956/,2024-05-19 11:22 MDT
contract,2008-09,PO073819,73819,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007167,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007167/PO073819/,2024-05-19 11:22 MDT
contract,2008-09,SC091018,BV Endura Basic 9 Service Agreement,Stanton,Sole Source,Direct,Unknown,Services,Health & Welfare,Philips Medical Systems Canada,68710.00,68710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007222,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007222/SC091018/,2024-05-19 11:22 MDT
contract,2008-09,SO090036,Beckman Coulter Reagents & Consumables -,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Beckman Coulter Canada Inc.,38174.10,38174.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007402,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007402/SO090036/,2024-05-19 11:22 MDT
contract,2008-09,SC080124,Prodigy Advance Service Support,Stanton,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,GE Healthcare,72597.00,72597.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007414,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007414/SC080124/,2024-05-19 11:22 MDT
contract,2008-09,SC091013,Professional Local Courier Services,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,40550.00,40550.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006919,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006919/SC091013/,2024-05-19 11:22 MDT
contract,2008-09,SC091015,Snow removal Services,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,RTL - Robinson Enterprises,86585.00,86585.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006948,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006948/SC091015/,2024-05-19 11:22 MDT
contract,2008-09,PO091012,Argon Plasma Coagulator,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,61946.00,61946.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006786,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006786/PO091012/,2024-05-19 11:22 MDT
contract,2008-09,PO073541,Laboratory Supplies - 73541,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,28639.51,28639.51,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007576,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007576/PO073541/,2024-05-19 11:22 MDT
contract,2008-09,SC090130,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,32776.08,32776.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007580,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007580/SC090130/,2024-05-19 11:22 MDT
