model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792806,Glycol Impacted Water Management,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,37290.00,38960.93,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792806,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792806/SC792806/,2024-05-25 20:09 MDT
contract,2010-11,SC792824,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792824,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792824/SC792824/,2024-05-25 20:09 MDT
contract,2009-10,PO901197,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,40000.00,43002.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901197,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901197/PO901197/,2024-05-25 20:09 MDT
contract,2009-10,PO901227,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901227,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901227/PO901227/,2024-05-25 20:09 MDT
contract,2009-10,PO901229,Parts and Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,FINNING INTERNATIONAL INC.,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901229/PO901229/,2024-05-25 20:09 MDT
contract,2009-10,SC792661,Supply Labourers,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Digaa Enterprises Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792661,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792661/SC792661/,2024-05-25 20:09 MDT
contract,2013-14,SC794451,Brush Cutting - Red Knife Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Patterson Sawmill Ltd.,28000.00,28000.00,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794451/SC794451/,2024-05-25 20:09 MDT
contract,2013-14,SC794541,Installation of PAPI Bases and EK-35 App,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,E. Gruben's Transport Ltd.,68325.00,68325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794541,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794541/SC794541/,2024-05-25 20:09 MDT
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-05-25 20:09 MDT
contract,2014-15,SC794857,EK-35 application Freddie Carmichael Air,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K & D Contracting Ltd.,29280.00,29280.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794857,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794857/SC794857/,2024-05-25 20:09 MDT
contract,2011-12,SC793399,Supply and Setup of Temporary Trailers,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Concept Energy Services Ltd.,39000.00,58371.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793399,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793399/SC793399/,2024-05-25 20:09 MDT
contract,2011-12,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Matco Transportation Co Ltd.,98500.00,98500.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793426,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793426/SC793426/,2024-05-25 20:09 MDT
contract,2011-12,SC793464,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793464/SC793464/,2024-05-25 20:09 MDT
contract,2007-08,SC791421,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,28666.95,28666.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791421/SC791421/,2024-05-25 20:09 MDT
contract,2007-08,SC791455,"Equipment Rental- Ferry Launching, Haul",Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,80000.00,80000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791455,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791455/SC791455/,2024-05-25 20:09 MDT
contract,2007-08,SC791501,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791501/SC791501/,2024-05-25 20:09 MDT
contract,2013-14,SC435860,Tulita WTP Intake Phase-1 Work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,General Contracting,MYB Construction Limited,40000.00,40000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016748/SC435860/,2024-05-25 20:09 MDT
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-05-25 20:09 MDT
contract,2009-10,PO00000657,NWT Immigration Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,65510.00,65510.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009046/PO00000657/,2024-05-25 20:09 MDT
contract,2009-10,PO00000733,Aboriginal Languages Symposium Conference Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Prestige Planning,55451.55,55451.55,0,,,,2010-01-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009101/PO00000733/,2024-05-25 20:09 MDT
contract,2009-10,PO00000760,Jobmatics - Focusing my career my way,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Jobmatics,28272.56,28272.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009650,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009650/PO00000760/,2024-05-25 20:09 MDT
contract,2010-11,PO00000768,Technical support and licence renewal f,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Oracle Corporation Canada Inc.,97436.31,97436.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009653,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009653/PO00000768/,2024-05-25 20:09 MDT
contract,2010-11,SC422958,Campsites & Roadway Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,33640.00,33640.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010660/SC422958/,2024-05-25 20:09 MDT
contract,2010-11,SC580320,2010-11 Relocate drain/ Sewage lines 4 -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Global Technical Systems Ltd.,39960.00,39960.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010716,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010716/SC580320/,2024-05-25 20:09 MDT
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-05-25 20:09 MDT
contract,2004-05,SC280223,Fort Simpson Campground Sign,RWED,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,45734.50,45734.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001124/SC280223/,2024-05-25 20:09 MDT
contract,2004-05,SC383706,Equal Pay Commissioner,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Equal Pay Commisioner,50000.00,50000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000638/SC383706/,2024-05-25 20:09 MDT
contract,2005-06,SC376605,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Earnscliffe,90000.00,90000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003008/SC376605/,2024-05-25 20:09 MDT
contract,2005-06,SC376604,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Association House,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003010,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003010/SC376604/,2024-05-25 20:09 MDT
contract,2004-05,SC383912,Provide flags for Ceremonial Circle and causeway,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Inkit Ltd.,48453.50,48453.50,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001213/SC383912/,2024-05-25 20:09 MDT
contract,2006-07,SC403620,Air Tanker Base Work Shop Fire Clean Up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,35000.00,41220.89,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004061/SC403620/,2024-05-25 20:09 MDT
contract,2007-08,SC530358,General Contracting,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,K & D Contracting Ltd.,70950.00,70950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005187,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005187/SC530358/,2024-05-25 20:09 MDT
contract,2007-08,SC529609,Site,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Kingland Freightliner,48121.70,48121.70,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005742,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005742/SC529609/,2024-05-25 20:09 MDT
contract,2007-08,SC270888,Utilities Regulatory Consulting,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Energy Management & Regulatory Consulting Ltd.,50000.00,75000.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004916,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004916/SC270888/,2024-05-25 20:09 MDT
contract,2006-07,SC-371990,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,General Contracting,Brenda Johnson Ft. Smith Health & Social Serv Auth,25000.00,35000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004937/SC-371990/,2024-05-25 20:09 MDT
contract,2008-09,SC412583,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48600.00,48600.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006620,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006620/SC412583/,2024-05-25 20:09 MDT
contract,2008-09,SC412582,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Concept Energy Services Ltd.,42640.00,42640.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006631,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006631/SC412582/,2024-05-25 20:09 MDT
contract,2008-09,SC412225,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48200.00,48200.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006682,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006682/SC412225/,2024-05-25 20:09 MDT
contract,2008-09,SC412450,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,17500.00,26125.00,1,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006754/SC412450/,2024-05-25 20:09 MDT
contract,2008-09,SC530422,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,83130.00,83130.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006014,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006014/SC530422/,2024-05-25 20:09 MDT
contract,2008-09,SC520652,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,46000.00,46000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007052,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007052/SC520652/,2024-05-25 20:09 MDT
contract,2008-09,SC413660,Supply and install chain link fence,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,25575.00,25575.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007073/SC413660/,2024-05-25 20:09 MDT
contract,2008-09,SC413725,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,25400.00,25400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007116/SC413725/,2024-05-25 20:09 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-05-25 20:09 MDT
contract,2009-10,SC417617,Playground Equipment Installation at Prelude Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Paragon Building Systems Ltd.,38214.00,38214.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008292/SC417617/,2024-05-25 20:09 MDT
contract,2008-09,SC090130,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,32776.08,32776.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007580,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007580/SC090130/,2024-05-25 20:09 MDT
contract,2004-05,SC383511,Professional Systems Ltd,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Professional Systems Ltd.,41400.00,41400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000690,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000690/SC383511/,2024-05-25 20:09 MDT
contract,2012-13,SC430449,Spill Report Line - 2012-2014,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,5773 NWT Ltd. o/a Arctic Alarm,47000.00,47000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013301,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013301/SC430449/,2024-05-25 20:09 MDT
contract,2011-12,SC530661,2011-12 HELP Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,66183.27,66183.27,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011989,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011989/SC530661/,2024-05-25 20:09 MDT
contract,2011-12,PM014354,Emergency Shelter service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Salt River First Nation #195,58685.00,58685.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014354,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014354/PM014354/,2024-05-25 20:09 MDT
contract,2011-12,SC426762,Construction and installation of One Complete Outhouse,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Tool-Box Construction,30000.00,34500.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012135,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012135/SC426762/,2024-05-25 20:09 MDT
contract,2012-13,PO431935,Lease Camp Units Setup & Demoblize,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Concept Energy Services Ltd.,47840.00,47840.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013751/PO431935/,2024-05-25 20:09 MDT
contract,2013-14,CT101055,Mackenzie Mountain School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Whiponic Wellputer Ltd.,0.00,83638.05,9,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101055/CT101055-4/,2024-05-25 20:09 MDT
contract,2010-11,PO901359,Supply Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901359/PO901359/,2024-05-25 20:09 MDT
contract,2010-11,PO901360,Supply Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,50000.00,50000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901360,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901360/PO901360/,2024-05-25 20:09 MDT
contract,2011-12,PO901669,Supply Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901669,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901669/PO901669/,2024-05-25 20:09 MDT
contract,2011-12,PO901679,Equipmnent and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,35000.00,35000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901679,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901679/PO901679/,2024-05-25 20:09 MDT
contract,2014-15,SC443157,Heavy Equipment Coordinator,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,14173.50,59528.70,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443157/SC443157/,2024-05-25 20:09 MDT
contract,2013-14,PO902077,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,50000.00,90000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902077,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902077/PO902077/,2024-05-25 20:09 MDT
contract,2010-11,SC792963,Jak Park Trails New Development II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,28900.00,36500.00,1,,,,2010-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792963/SC792963/,2024-05-25 20:09 MDT
contract,2009-10,SC793006,Guard Rail Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Camco Construction Ltd,31385.00,31385.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793006,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793006/SC793006/,2024-05-25 20:09 MDT
contract,2010-11,SC793088,Supply Building Materials,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Ne'Rahten Development Ltd.,61750.00,73741.18,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793088/SC793088/,2024-05-25 20:09 MDT