model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901268,PRESSURE WASHER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6399.00,6399.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901268,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901268/PO901268/,2024-05-11 06:46 MDT
contract,2010-11,PO901311,Industrial Equipment/Supply - Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Arctic Storage & Rentals Ltd.,30700.00,30700.00,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901311,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901311/PO901311/,2024-05-11 06:46 MDT
contract,2010-11,PO901374,Screw Compressor,Transportation,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,15850.20,15850.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901374,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901374/PO901374/,2024-05-11 06:46 MDT
contract,2010-11,PO901398,Automobiles - Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,106800.00,106800.00,0,,,,2010-07-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901398,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901398/PO901398/,2024-05-11 06:46 MDT
contract,2010-11,PO901399,Automobiles - Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,106800.00,106800.00,0,,,,2010-07-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901399,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901399/PO901399/,2024-05-11 06:46 MDT
contract,2010-11,PO901457,Industrial Equipment and Supplies - Forklift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Lou's Small Engines,39875.00,39875.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901457,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901457/PO901457/,2024-05-11 06:46 MDT
contract,2010-11,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,10949.17,10949.17,0,,,,2011-01-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901502,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901502/PO901502/,2024-05-11 06:46 MDT
contract,2010-11,PO901503,"Industrial Equipment & Supplies/Controller,Swivel",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,38584.00,38584.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901503,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901503/PO901503/,2024-05-11 06:46 MDT
contract,2010-11,PO901539,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,10699.43,10699.43,0,,,,2011-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901539,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901539/PO901539/,2024-05-11 06:46 MDT
contract,2011-12,PO901614,Industrial Equipment and Supplies/Pump,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,21898.34,21898.34,0,,,,2011-05-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901614/PO901614/,2024-05-11 06:46 MDT
contract,2011-12,PO901721,Industrial Equipment & Supplies/Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,6390.00,6390.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901721,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901721/PO901721/,2024-05-11 06:46 MDT
contract,2013-14,PO902130,Industrial Equipment and supplies/Spray pump monitor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,12592.00,12592.00,0,,,,2013-09-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902130,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902130/PO902130/,2024-05-11 06:46 MDT
contract,2013-14,PO902207,Industrial Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,19741.45,19741.45,0,,,,2014-02-28 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902207,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902207/PO902207/,2024-05-11 06:46 MDT
contract,2010-11,PO424324,New Harmony Model Baler with Rear Feed Chute,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,45123.00,45123.00,0,,,,2011-02-08 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011236,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011236/PO424324/,2024-05-11 06:46 MDT
contract,2010-11,PO000039,Fall Resist Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,33011.22,33011.22,0,,,,2011-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO000039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO000039/PO000039/,2024-05-11 06:46 MDT
contract,2009-10,PO416297,Fuel Transfer Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,EMCO Corporation,9352.00,9352.00,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416297/PO416297/,2024-05-11 06:46 MDT
contract,2009-10,PO416396,"Fuel tank, 9,900 L w/environ. safeguards",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,King Manufacturing,26880.00,26880.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416396/PO416396/,2024-05-11 06:46 MDT
contract,2009-10,PO417577,Manlift Aerial Work Platform,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,MSS Fire & Safety Ltd.,8400.00,8400.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417577,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417577/PO417577/,2024-05-11 06:46 MDT
contract,2010-11,PO422480,Install epoxy liner in water supply pipe,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Clean Harbors Canada Inc.,57500.00,57500.00,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422480,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422480/PO422480/,2024-05-11 06:46 MDT
contract,2009-10,PO420180,Industrial Supplies - SAFT Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,13816.75,13816.75,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009505,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009505/PO420180/,2024-05-11 06:46 MDT
contract,2009-10,PO901238,HOTSY PRESSURE WASHER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Easy Kleen Pressure Systems,5090.00,5090.00,0,,,,2009-11-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901238/PO901238/,2024-05-11 06:46 MDT
contract,2014-15,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,19264.74,19264.74,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440838,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440838/PO440838/,2024-05-11 06:46 MDT
contract,2014-15,PO442814,Insta-Berms Various Sizes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Pioneer Supply House,44326.39,44326.39,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442814,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442814/PO442814/,2024-05-11 06:46 MDT
contract,2010-11,PO423216,Supply Pearce Stainless steel Base cabinet with Integral Sink,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Evans Electric Ltd.,5989.99,5989.99,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423216,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423216/PO423216/,2024-05-11 06:46 MDT
contract,2011-12,PO425462,Gorman Rupp Fuel Trnasfer Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,10026.86,10026.86,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425462,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425462/PO425462/,2024-05-11 06:46 MDT
contract,2011-12,PO427913,16 drums 50/50 premix glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Wrangling River Supply LTD,8683.20,8683.20,0,,,,2011-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427913,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427913/PO427913/,2024-05-11 06:46 MDT
contract,2012-13,PO430230,Scissor Lift,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hertz Equipment Rentals,13697.00,13697.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430230/PO430230/,2024-05-11 06:46 MDT
contract,2012-13,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Taylor & Company,40940.00,40940.00,0,,,,2012-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433624,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433624/PO433624/,2024-05-11 06:46 MDT
contract,2014-15,PO447070,4-Post Alignment Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Bumper to Bumper,28957.66,28957.66,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447070,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447070/PO447070/,2024-05-11 06:46 MDT
contract,2014-15,PO447181,Supply One Solar Powered Full Matrix Message Board,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,26896.00,26896.00,0,,,,2015-03-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447181,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447181/PO447181/,2024-05-11 06:46 MDT
contract,2010-11,PO423505,Replacement - Glass Breaker,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hay River Liquor Retailer (1991) Ltd.,19999.00,19999.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010887/PO423505/,2024-05-11 06:46 MDT
contract,2014-15,PO446489,YSI Water Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Hoskin Scientific Limited,199444.81,199444.81,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446489/PO446489/,2024-05-11 06:46 MDT
contract,2014-15,PO446532,Supply of One Four (4) Post Vehicle Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,25141.00,25141.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446532/PO446532/,2024-05-11 06:46 MDT
contract,2014-15,PO446556,Supply One Welder,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Monster Recreational Products Ltd.,12049.00,12049.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446556,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446556/PO446556/,2024-05-11 06:46 MDT
contract,2013-14,PO438173,Drum Decanting Stations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,8283.36,8283.36,0,,,,2013-11-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438173/PO438173/,2024-05-11 06:46 MDT
contract,2013-14,PO438412,Insta-Berms Various Sizes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,38916.60,38916.60,0,,,,2013-12-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438412/PO438412/,2024-05-11 06:46 MDT
contract,2013-14,PO439091,Two Sea Can Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Trade Show Direct,13800.00,13800.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439091/PO439091/,2024-05-11 06:46 MDT
contract,2013-14,PO440024,Health Center Filter Replacement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Link/Home Hardware,5962.50,5962.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440024/PO440024/,2024-05-11 06:46 MDT
contract,2013-14,PO440090,Tank Safety Valves,Public Works & Services,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Beaufort Mechanical Services Ltd o/a BMS Construction,8091.62,8091.62,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440090/PO440090/,2024-05-11 06:46 MDT
