model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,8342.91,3,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284-2/,2024-05-21 09:57 MDT
contract,2010-11,PO901329,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,115190.40,115190.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901329,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901329/PO901329/,2024-05-21 09:57 MDT
contract,2010-11,PO901465,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,21767.20,21767.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901465/PO901465/,2024-05-21 09:57 MDT
contract,2010-11,PO901466,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,28733.40,28733.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901466,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901466/PO901466/,2024-05-21 09:57 MDT
contract,2010-11,SC793027,New Loop C Construction - Twin Falls Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,181820.00,181820.00,0,,,,2010-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793027/SC793027/,2024-05-21 09:57 MDT
contract,2010-11,SC793051,Enterprise Inspection Shelter Structural,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,10390.00,10390.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793051/SC793051/,2024-05-21 09:57 MDT
contract,2010-11,SC793114,Equipment Rental - Tandem Truck c/w End,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793114,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793114/SC793114/,2024-05-21 09:57 MDT
contract,2010-11,SC793134,Rental & Leasing; Equipment - Replace Gu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,5997.50,5997.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793134,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793134/SC793134/,2024-05-21 09:57 MDT
contract,2010-11,SC793196,Enterprise Inspection Shelter Retrofit a,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,23200.00,23200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793196/SC793196/,2024-05-21 09:57 MDT
contract,2010-11,SC423591,60th Parallel Solar Trees,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11750.00,11750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423591/SC423591/,2024-05-21 09:57 MDT
contract,2010-11,SC424189,Lookout Tower Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,66091.00,66091.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424189,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424189/SC424189/,2024-05-21 09:57 MDT
