model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004659,Refrigeration Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Source and Supply Ltd. o/a Polar Planning,41550.00,41550.00,0,,,,2022-03-25 15:00 MDT,2022-04-08 18:02 MDT,2022-04-08 18:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005688,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005688/0000000000000000000004659/,2024-06-14 12:14 MDT
contract,2021-22,0000000000000000000004647,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,556000.00,556000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004647/,2024-06-14 12:14 MDT
contract,2021-22,0000000000000000000004648,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Independent Electrical Services,568000.00,568000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004648/,2024-06-14 12:14 MDT
contract,2021-22,0000000000000000000004655,Sprinkler System Maintenance,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,J & A Fire Protection Ltd.,44000.00,44000.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:21 MDT,2022-05-09 16:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005685,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005685/0000000000000000000004655/,2024-06-14 12:14 MDT
contract,2021-22,0000000000000000000004656,Overhead Door Repair,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,49600.00,49600.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:21 MDT,2022-04-19 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005686,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005686/0000000000000000000004656/,2024-06-14 12:14 MDT
contract,2021-22,0000000000000000000004657,Fire Extinguisher Maintenance,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,23455.00,23455.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:22 MDT,2022-04-19 16:22 MDT,published,ocds-v9mmex-GNWT1-22-0000005687,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005687/0000000000000000000004657/,2024-06-14 12:14 MDT
contract,2021-22,PR00000524,Collection and Litigation Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220303,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220303/PR00000524/,2024-06-14 12:14 MDT
contract,2021-22,PR00000523,Legal Documentation and Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220301,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220301/PR00000523/,2024-06-14 12:14 MDT
contract,2022-23,PR00000559,Executive Advisory and Support Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,BF Solutions,,,0,,,,2023-02-15 15:00 MST,2023-03-08 16:16 MST,2023-03-08 16:16 MST,published,ocds-v9mmex-BDIC-23-SC322010,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322010/PR00000559/,2024-06-14 12:14 MDT
contract,2022-23,0000000000000000000000537,SOA - Legal Services,NWT Housing Corporation,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,,,0,,,,2023-02-07 15:00 MST,2023-06-06 15:45 MDT,2023-06-06 15:45 MDT,published,ocds-v9mmex-HC001-23-0000006339,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006339/0000000000000000000000537/,2024-06-14 12:14 MDT
