model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ECE01-0000008739,Classroom Portables - Ecole St Joseph School,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,1095205.00,1095205.00,0,,,,2018-04-25 15:00 MDT,2018-05-17 01:33 MDT,2018-05-17 01:33 MDT,published,ocds-v9mmex-GNWT1-19-0000002226,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002226/ECE01-0000008739/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008745,NDL - Dedicated Internet Connection for 12 Communi,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,349320.00,349320.00,0,,,,2018-04-26 15:00 MDT,2018-05-29 12:03 MDT,2018-05-29 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002236,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002236/ECE01-0000008745/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008809,Catering Services-Educational Leadership Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jennifer Maier c/o Twisted Ladle,30499.56,30499.56,0,,,,2018-06-25 15:00 MDT,2018-06-28 18:08 MDT,2018-06-28 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002388,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002388/ECE01-0000008809/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008929,Web-based Behavior Management Support Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Briton Education LLC,150000.00,150000.00,0,,,,2018-09-27 15:00 MDT,2018-10-15 16:15 MDT,2018-10-15 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002632,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002632/ECE01-0000008929/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008920,NWT Arts Strategy Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nordicity,50000.00,50000.00,0,,,,2018-09-04 15:00 MDT,2018-10-16 16:09 MDT,2018-10-16 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002579,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002579/ECE01-0000008920/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000009020,Labour Market Programs Branding,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,84342.50,84342.50,0,,,,2019-01-16 15:00 MST,2019-02-13 12:11 MST,2019-02-13 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002905,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002905/ECE01-0000009020/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000009039,Translation - GNWT Procurement Guidelines,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Edgar Inc.,14281.00,14281.00,0,,,,2019-02-01 15:00 MST,2019-02-25 12:10 MST,2019-02-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002980,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002980/ECE01-0000009039/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008972,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11465.76,11465.76,0,,,,2018-11-15 15:00 MST,2019-04-24 17:36 MDT,2019-04-24 17:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002795,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002795/ECE01-0000008972/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008983,Multi-function Color Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11349.28,11349.28,0,,,,2018-11-29 15:00 MST,2019-04-25 11:41 MDT,2019-04-25 11:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002827,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002827/ECE01-0000008983/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000009054,ECLM Platform,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,605640.00,605640.00,0,,,,2018-07-24 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-GNWT1-19-0000002369,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002369/ECE01-0000009054/,2024-05-05 10:37 MDT
contract,2018-19,0000000000000000000003789,PWNHC Museum Cafe Lease,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Flavour Trader,,,0,,,,2018-07-23 15:00 MDT,2018-10-23 11:56 MDT,2018-10-23 11:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002397,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002397/0000000000000000000003789/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008834,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10657.32,10657.32,0,,,,2018-07-03 15:00 MDT,2018-11-13 15:42 MST,2018-11-13 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002447,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002447/ECE01-0000008834/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008992,Career Focusing Program - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,34100.00,34100.00,0,,,,2018-12-13 15:00 MST,2019-01-31 12:11 MST,2019-01-31 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002870,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002870/ECE01-0000008992/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000008995,Child and Youth Care Counselling - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WMA Wellness Inc.,44400.00,44400.00,0,,,,2018-12-13 15:00 MST,2019-02-01 12:09 MST,2019-02-01 12:09 MST,published,ocds-v9mmex-GNWT1-19-0000002857,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002857/ECE01-0000008995/,2024-05-05 10:37 MDT
contract,2018-19,ECE01-0000009015,Translation NWT Hunter Education,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ubiqus Canada Inc.,8692.12,8692.12,0,,,,2019-01-31 15:00 MST,2019-02-01 16:22 MST,2019-02-01 16:22 MST,published,ocds-v9mmex-GNWT1-19-0000002963,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002963/ECE01-0000009015/,2024-05-05 10:37 MDT
