model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443179,SS003-14 NODWELL,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,T D C Contracting Ltd.,40220.00,40647.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443179/SC443179/,2024-05-12 12:29 MDT
contract,2014-15,SC443658,Sprinkler Protection Sandy Lake - SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,A.S. Roach Fire Services Ltd.,26600.45,26600.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443658/SC443658/,2024-05-12 12:29 MDT
contract,2014-15,SC443913,D5HLP Dozer for Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,cherdon enterprises ltd,27150.00,55105.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443913/SC443913/,2024-05-12 12:29 MDT
contract,2014-15,SC444096,Aviation Tank Cleaning & Gas Freeing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Paul Bros NEXTreme Inc.,99385.00,99385.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444096,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444096/SC444096/,2024-05-12 12:29 MDT
contract,2011-12,PO00000662,Presuppression Tulita Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,143000.00,143000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012424,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012424/PO00000662/,2024-05-12 12:29 MDT
contract,2011-12,PO00000669,Presuppression Norman Wells Fire Crew Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,143000.00,143000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012426,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012426/PO00000669/,2024-05-12 12:29 MDT
contract,2011-12,PO00000668,Presuppression Fort Good Hope Fir Crew C,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012427/PO00000668/,2024-05-12 12:29 MDT
contract,2011-12,PO00000673,Presuppression Deline Fire Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Techi?q Ltd,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012430,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012430/PO00000673/,2024-05-12 12:29 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-12 12:29 MDT
contract,2011-12,SC011634,Forest Biomass Resource Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Forsite Forest Management Specialists,129115.00,170399.00,2,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011634/SC011634/,2024-05-12 12:29 MDT
contract,2012-13,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,7491.00,17228.20,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760/,2024-05-12 12:29 MDT
contract,2013-14,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,0.00,13000.00,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760-2/,2024-05-12 12:29 MDT
contract,2014-15,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,0.00,15000.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760-3/,2024-05-12 12:29 MDT
contract,2012-13,SC429763,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,7500.00,8721.50,2,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013133/SC429763/,2024-05-12 12:29 MDT
contract,2014-15,SC429763,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,0.00,10000.00,2,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013133/SC429763-2/,2024-05-12 12:29 MDT
contract,2012-13,SC430018,Potable Water - Yellowknife Air Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,12000.00,12361.00,3,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013134/SC430018/,2024-05-12 12:29 MDT
contract,2012-13,SC430017,Pump Out Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Les Norn Contracting,5760.00,5340.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013135/SC430017/,2024-05-12 12:29 MDT
contract,2012-13,SC429761,Potable Water - Hay River Air Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Keith's Water Service Ltd,15250.00,16340.15,2,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013136,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013136/SC429761/,2024-05-12 12:29 MDT
contract,2007-08,SC 407419,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Salt River First Nation Development Corporation,375000.00,375000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005198,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005198/SC-407419/,2024-05-12 12:29 MDT
contract,2007-08,SC 407638,Creation of DEM base maps and orthphotos,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,222755.00,271000.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005257,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005257/SC-407638/,2024-05-12 12:29 MDT
contract,2007-08,SC 406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,929176.11,929176.11,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC-406462/,2024-05-12 12:29 MDT
contract,2008-09,SC406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,615244.35,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC406462/,2024-05-12 12:29 MDT
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-05-12 12:29 MDT
contract,2008-09,SC412798,Measurement of Forest Mensuration Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,61404.00,61404.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006788/SC412798/,2024-05-12 12:29 MDT
contract,2006-07,GC129054,Wildland Fire Ops Dues,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Forest Engineering Research Institute of Canada,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004698/GC129054/,2024-05-12 12:29 MDT
contract,2007-08,SC78035103,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,529878.38,529878.38,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004731/SC78035103/,2024-05-12 12:29 MDT
contract,2006-07,SC 401424,Fire Fighting Services,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,87544.50,87544.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004870,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004870/SC-401424/,2024-05-12 12:29 MDT
contract,2007-08,SC 408653,Compilation of Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,National Botanical Services,22000.00,25000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005590/SC-408653/,2024-05-12 12:29 MDT
contract,2007-08,SC310681,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,86540.00,86540.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005591,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005591/SC310681/,2024-05-12 12:29 MDT
contract,2007-08,GC166366,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,108766.00,108766.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005592/GC166366/,2024-05-12 12:29 MDT
contract,2007-08,SC310683,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,83842.00,83842.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005593,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005593/SC310683/,2024-05-12 12:29 MDT
contract,2007-08,GC166365,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,107382.40,107382.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005594/GC166365/,2024-05-12 12:29 MDT
contract,2007-08,SC310682,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,58000.00,58000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005595/SC310682/,2024-05-12 12:29 MDT
contract,2007-08,SC 408978,Data Compilation of NWT plant specimens,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Holly J. Bickerton,10800.00,10800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005698,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005698/SC-408978/,2024-05-12 12:29 MDT
contract,2006-07,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,6129.90,6129.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212/,2024-05-12 12:29 MDT
contract,2007-08,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,0.00,15038.10,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212-2/,2024-05-12 12:29 MDT
contract,2007-08,SC245225,Audit Photo Interpretation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,16950.00,16950.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006269/SC245225/,2024-05-12 12:29 MDT
contract,2006-07,SC 401595,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,911643.21,911643.21,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004882/SC-401595/,2024-05-12 12:29 MDT
contract,2007-08,SC 310683,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,352000.00,352000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004925,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004925/SC-310683/,2024-05-12 12:29 MDT
contract,2007-08,SC 310682,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,236000.00,236000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004933,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004933/SC-310682/,2024-05-12 12:29 MDT
contract,2007-08,SC 406671,Fire fighting crew contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,90446.28,90446.28,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005115,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005115/SC-406671/,2024-05-12 12:29 MDT
contract,2007-08,SC345215,Birch Sap Activity,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Birkenhead Contracting,5011.15,5011.15,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005144,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005144/SC345215/,2024-05-12 12:29 MDT
contract,2013-14,PO00001213,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,967700.00,967700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015192/PO00001213/,2024-05-12 12:29 MDT
contract,2013-14,PO00001214,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,189700.00,189700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015193,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015193/PO00001214/,2024-05-12 12:29 MDT
contract,2014-15,PO00001214,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,0.00,192500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015193,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015193/PO00001214-2/,2024-05-12 12:29 MDT
contract,2013-14,PO00001215,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation #195,189700.00,189700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015210,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015210/PO00001215/,2024-05-12 12:29 MDT
contract,2013-14,PO00001228,2013 Pre-Suppression portion of Fire Cre,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,312000.00,312000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015344,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015344/PO00001228/,2024-05-12 12:29 MDT
contract,2012-13,PO10000875,2012-2013 Pre-Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,956516.00,956516.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015383,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015383/PO10000875/,2024-05-12 12:29 MDT
contract,2012-13,PO00000953,2012-2013 Pre-Suppression Portion for Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,700236.52,700236.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015441/PO00000953/,2024-05-12 12:29 MDT
contract,2014-15,PO00000953,2012-2013 Pre-Suppression Portion for Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,746400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015441/PO00000953-2/,2024-05-12 12:29 MDT
contract,2012-13,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,313323.44,313323.44,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878/,2024-05-12 12:29 MDT
contract,2014-15,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,0.00,330000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878-2/,2024-05-12 12:29 MDT
contract,2012-13,PO00000909,2012-2013 Pre Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,182382.00,182382.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015443,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015443/PO00000909/,2024-05-12 12:29 MDT
contract,2012-13,PO000876,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation Development Corporation,186309.40,186309.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014916/PO000876/,2024-05-12 12:29 MDT
contract,2012-13,PO00000877,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,173908.50,173908.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014917,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014917/PO00000877/,2024-05-12 12:29 MDT
contract,2012-13,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,94500.00,94500.00,1,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352/,2024-05-12 12:29 MDT
contract,2013-14,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,0.00,43450.00,3,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352-2/,2024-05-12 12:29 MDT
contract,2012-13,SC431166,Deh Cho Harv est Planning Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,The Forestry Corp.,42650.00,51950.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014582,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014582/SC431166/,2024-05-12 12:29 MDT
contract,2013-14,PO00001217,2013 Pre-Suppression Fire Cre Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,154345.00,154345.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016571/PO00001217/,2024-05-12 12:29 MDT
contract,2013-14,SC00001218,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,719380.00,719380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016572/SC00001218/,2024-05-12 12:29 MDT
contract,2013-14,PO00001219,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,156513.00,156513.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016573,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016573/PO00001219/,2024-05-12 12:29 MDT
contract,2011-12,PO00000652,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,180600.00,180600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014195,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014195/PO00000652/,2024-05-12 12:29 MDT