model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,39173.00,39173.00,0,,,,2013-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437514,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437514/PO437514/,2024-05-27 02:30 MDT
contract,2013-14,PO437515,New 2013 All-Terrain Vehicle 4x4 - 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,POLAR TECH RENTALS,13470.00,13470.00,0,,,,2013-10-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437515,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437515/PO437515/,2024-05-27 02:30 MDT
contract,2013-14,PO437665,Refurbished Caribou Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,11500.00,11500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437665,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437665/PO437665/,2024-05-27 02:30 MDT
contract,2013-14,PO437977,Smart Switch Kits for MK3,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,DiCAN Inc.,10150.00,10150.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437977/PO437977/,2024-05-27 02:30 MDT
contract,2013-14,PO438150,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,15414.09,15414.09,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438150,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438150/PO438150/,2024-05-27 02:30 MDT
contract,2013-14,PO438173,Drum Decanting Stations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,8283.36,8283.36,0,,,,2013-11-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438173/PO438173/,2024-05-27 02:30 MDT
contract,2013-14,PO438258,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,The PC Group,51580.80,51580.80,0,,,,2013-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438258,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438258/PO438258/,2024-05-27 02:30 MDT
contract,2013-14,PO438296,Refurbished Boreal & Barrenground Caribo,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,66820.00,66820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438296/PO438296/,2024-05-27 02:30 MDT
contract,2013-14,PO438336,Bat Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Titley Scientific,6102.73,6102.73,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438336/PO438336/,2024-05-27 02:30 MDT
contract,2013-14,PO438348,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,NIS Northern Industrial Sales Ltd.,19176.00,19176.00,0,,,,2013-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438348/PO438348/,2024-05-27 02:30 MDT
contract,2013-14,PO438412,Insta-Berms Various Sizes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,38916.60,38916.60,0,,,,2013-12-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438412/PO438412/,2024-05-27 02:30 MDT
contract,2013-14,PO438416,Mercedes Textile Fire Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,29047.00,29047.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438416,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438416/PO438416/,2024-05-27 02:30 MDT
contract,2013-14,PO438768,HP ProLiant Services Computer and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,11283.45,11283.45,0,,,,2014-01-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438768,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438768/PO438768/,2024-05-27 02:30 MDT
contract,2013-14,PO438794,ESRI Licenses for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,126675.00,126675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438794/PO438794/,2024-05-27 02:30 MDT
contract,2013-14,PO438857,New Hand Held Mobile Computers and Cradles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Scan Technology Inc.,13720.00,13720.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438857/PO438857/,2024-05-27 02:30 MDT
contract,2013-14,PO438946,ToolHound Softwre Annual Maintenance and,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ToolHound Inc.,6432.23,6432.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438946/PO438946/,2024-05-27 02:30 MDT
contract,2013-14,PO439020,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Forest Technology Systems Ltd.,23068.00,23068.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439020,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439020/PO439020/,2024-05-27 02:30 MDT
contract,2013-14,PO439078,Meals Ready To Eat (MRE's).,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,MSS Medical Surgical Supply Ltd.,8046.00,8046.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439078,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439078/PO439078/,2024-05-27 02:30 MDT
contract,2013-14,PO439091,Two Sea Can Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Trade Show Direct,13800.00,13800.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439091/PO439091/,2024-05-27 02:30 MDT
contract,2013-14,PO439179,Barren-Ground Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,223800.00,223800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439179/PO439179/,2024-05-27 02:30 MDT
contract,2013-14,PO439207,Mobile Radios and Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,7792.00,7792.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439207,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439207/PO439207/,2024-05-27 02:30 MDT
contract,2013-14,PO439209,Communication Equipment and Antennas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,14970.00,14970.00,0,,,,2014-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439209,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439209/PO439209/,2024-05-27 02:30 MDT
contract,2013-14,PO439216,Promotional Items - Tote Bags & Fishing Hook,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,DeWolf Artworks,15445.00,15445.00,0,,,,2014-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439216,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439216/PO439216/,2024-05-27 02:30 MDT
contract,2013-14,PO439267,Highway Signs Fire Danger Ratings,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,21628.69,21628.69,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439267,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439267/PO439267/,2024-05-27 02:30 MDT
contract,2013-14,PO439272,Barren-ground caribou collars (Part II),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,228400.00,228400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439272,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439272/PO439272/,2024-05-27 02:30 MDT
contract,2014-15,PO439273,Repeater Shalter Comsel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Danmax Communication Ltd.,28750.00,28750.00,0,,,,2014-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439273,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439273/PO439273/,2024-05-27 02:30 MDT
contract,2013-14,PO439286,Training Partner Software Annual Mainten,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5400.00,5400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439286,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439286/PO439286/,2024-05-27 02:30 MDT
contract,2013-14,PO439369,Terrago 3D Composer License and Maintena,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sani-International Technology Advisors Inc.,9187.50,9187.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439369/PO439369/,2024-05-27 02:30 MDT
contract,2013-14,PO439408,Oracel Lifecycle Management Pack,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,63538.80,63538.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439408,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439408/PO439408/,2024-05-27 02:30 MDT
contract,2013-14,PO439540,Printing the NWT Water Calendar,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9360.00,9360.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439540,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439540/PO439540/,2024-05-27 02:30 MDT
contract,2013-14,PO439646,New 2014 Half Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40319.00,40319.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439646,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439646/PO439646/,2024-05-27 02:30 MDT
contract,2013-14,PO439702,Printing of the Species at Risk Booklet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11136.00,11136.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439702,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439702/PO439702/,2024-05-27 02:30 MDT
contract,2013-14,PO439842,100 Drums of Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,39275.00,39275.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439842/PO439842/,2024-05-27 02:30 MDT
contract,2013-14,PO439853,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7527.80,7527.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439853,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439853/PO439853/,2024-05-27 02:30 MDT
contract,2013-14,PO439885,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Hoskin Scientific Limited,228189.45,228189.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439885/PO439885/,2024-05-27 02:30 MDT
contract,2013-14,PO439892,Drummed AVGAS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Mackenzie Valley Petroleum Products Ltd.,18000.00,18000.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439892,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439892/PO439892/,2024-05-27 02:30 MDT
contract,2013-14,PO439974,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439974,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439974/PO439974/,2024-05-27 02:30 MDT
contract,2013-14,PO439975,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Quest Software, Canada",18135.00,18135.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439975/PO439975/,2024-05-27 02:30 MDT
contract,2014-15,PO439976,High Resolution Imagery - Multispectral Satellite Imagery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Image/Data Scanning,BlackBridge Geomatics Corp.,21886.90,21886.90,0,,,,2014-04-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439976,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439976/PO439976/,2024-05-27 02:30 MDT
contract,2013-14,PO440002,Printing Taiga Plains Reports,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,20953.00,20953.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440002,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440002/PO440002/,2024-05-27 02:30 MDT
contract,2014-15,PO440153,LLP Sensor LS7002 - Vaisala,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Vaisala Canada Inc.,67366.00,67366.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440153/PO440153/,2024-05-27 02:30 MDT
contract,2014-15,PO440155,Daniel Baes-Repeaters Links,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,112851.00,112851.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440155/PO440155/,2024-05-27 02:30 MDT
contract,2014-15,PO440161,Telephone System - FMD - Northwestel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,36737.40,36737.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440161/PO440161/,2024-05-27 02:30 MDT
contract,2014-15,PO440205,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,23600.62,23600.62,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440205/PO440205/,2024-05-27 02:30 MDT
contract,2014-15,PO440313,To Supply Animal Lures and Bait - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Equipment & Supplies,Forsyth Animal Lures,9834.56,9834.56,0,,,,2014-04-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440313/PO440313/,2024-05-27 02:30 MDT
contract,2014-15,PO440326,As and When JETA1 and 100LL Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,60001.00,60001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440326,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440326/PO440326/,2024-05-27 02:30 MDT
contract,2014-15,PO440356,2014 Pick-up Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,47844.00,47844.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440356/PO440356/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000001434,Rodstrom Mine Phase I/II Environmental Site Assess,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,33685.33,33685.33,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000781,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000781/0000000000000000000001434/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000000973,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000973/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000000971,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AXYS Analytical Services Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000971/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000001005,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flett Research Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000001005/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000000970,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,InnoTech Alberta Inc.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000970/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000000972,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000972/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002040,Supply & Deliver - Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,66744.00,66744.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001156,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001156/0000000000000000000002040/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000001184,Supply New One Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,42599.00,42599.00,0,,,,2016-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000697,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000697/0000000000000000000001184/,2024-05-27 02:30 MDT
contract,2014-15,CH27961214,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,32130.75,32130.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016910/CH27961214/,2024-05-27 02:30 MDT
contract,2014-15,CH18582014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wilderness Helicopters(2009) L,276858.44,276858.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016912/CH18582014/,2024-05-27 02:30 MDT