model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440516,Software Renewal: EOS Web e-Library,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,14515.00,14515.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440516/PO440516/,2024-06-14 15:57 MDT
contract,2014-15,PO440554,As and When JetA1 and 100LL into plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,10001.00,10001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440554/PO440554/,2024-06-14 15:57 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-06-14 15:57 MDT
contract,2014-15,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12445.00,12445.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440599/PO440599/,2024-06-14 15:57 MDT
contract,2014-15,PO440640,Deery 101 ELT Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NIS Northern Industrial Sales Ltd.,11464.00,11464.00,0,,,,2014-05-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440640/PO440640/,2024-06-14 15:57 MDT
contract,2014-15,PO440649,Professional Consulting Services provide,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Citrix Systems Inc.,11358.84,11358.84,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440649/PO440649/,2024-06-14 15:57 MDT
contract,2014-15,PO440679,Renewal of Mailing Machine Lease,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,PITNEY BOWES CANADA,12834.80,12834.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440679,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440679/PO440679/,2024-06-14 15:57 MDT
contract,2014-15,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,18911.04,18911.04,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440687/PO440687/,2024-06-14 15:57 MDT
contract,2014-15,PO440831,De-Icing Fluid Various Airports,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23324.80,23324.80,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440831/PO440831/,2024-06-14 15:57 MDT
contract,2014-15,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,19264.74,19264.74,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440838,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440838/PO440838/,2024-06-14 15:57 MDT
contract,2014-15,PO440857,Computer Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15143.00,15143.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440857,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440857/PO440857/,2024-06-14 15:57 MDT
contract,2014-15,PO440896,MIS Computer Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15700.00,15700.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440896/PO440896/,2024-06-14 15:57 MDT
contract,2014-15,PO440898,Diesel to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15660.05,16855.30,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440898/PO440898/,2024-06-14 15:57 MDT
contract,2014-15,PO440957,To Supply Two (2) SeaCans - EVATB,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Arctic Storage & Rentals Ltd.,19000.00,19000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440957/PO440957/,2024-06-14 15:57 MDT
contract,2014-15,PO440979,Propane to Buffalo River Highway Facilit,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,22031.94,22031.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440979,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440979/PO440979/,2024-06-14 15:57 MDT
contract,2014-15,PO442055,Supply Runway Paint to Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Wesclean Northern Sales Ltd,12685.45,12685.45,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442055/PO442055/,2024-06-14 15:57 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-06-14 15:57 MDT
contract,2014-15,PO442230,North Slave Correctional Centre Deep Fryer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,18085.40,18085.40,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442230,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442230/PO442230/,2024-06-14 15:57 MDT
contract,2014-15,PO442301,Supply Two Silver Kiosks for ITI,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,12639.04,12639.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442301/PO442301/,2024-06-14 15:57 MDT
contract,2014-15,PO442372,Lease Buy Out Ford F150,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,13750.00,13750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442372,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442372/PO442372/,2024-06-14 15:57 MDT
contract,2014-15,PO442382,New Telephone System - Forest Resources,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,17138.00,17138.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442382,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442382/PO442382/,2024-06-14 15:57 MDT
contract,2014-15,PO442423,Continental Washer and Dryer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,24738.00,24738.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442423,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442423/PO442423/,2024-06-14 15:57 MDT
contract,2014-15,PO442445,Reproduction of the 2013 Annual Report o,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,12758.00,12958.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442445/PO442445/,2024-06-14 15:57 MDT
contract,2014-15,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21332.00,21332.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442494,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442494/PO442494/,2024-06-14 15:57 MDT
contract,2014-15,PO442511,Symantec Software,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,11940.00,11940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442511/PO442511/,2024-06-14 15:57 MDT
contract,2014-15,PO442529,Diesel to Ft. Resolution Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,11580.00,11580.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442529/PO442529/,2024-06-14 15:57 MDT
contract,2014-15,PO442546,Oil Spill Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,KBL Environmental Ltd,12093.00,12093.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442546,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442546/PO442546/,2024-06-14 15:57 MDT
contract,2014-15,PO442553,Systems ICS3000 Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Thermofisher Scientific,10611.20,10611.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442553/PO442553/,2024-06-14 15:57 MDT
contract,2014-15,PO442555,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,17385.60,17385.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442555/PO442555/,2024-06-14 15:57 MDT
contract,2014-15,PO442557,BULK JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21690.50,21690.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442557,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442557/PO442557/,2024-06-14 15:57 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-06-14 15:57 MDT
contract,2014-15,PO442623,Michelin Snowplus Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,westown tire ltd,13632.00,13632.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442623,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442623/PO442623/,2024-06-14 15:57 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-06-14 15:57 MDT
contract,2014-15,PO442721,Air Filters for Various PWS Buildings in Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipment & Supplies,Acklands Grainger Inc,24885.64,24885.64,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442721,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442721/PO442721/,2024-06-14 15:57 MDT
contract,2014-15,PO442741,Drumed Fuel for East Arm Caching,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14880.40,14880.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442741/PO442741/,2024-06-14 15:57 MDT
contract,2014-15,PO442749,HP Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,22560.00,22560.00,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442749/PO442749/,2024-06-14 15:57 MDT
contract,2014-15,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Great Slave Helicopters 2018 Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442772,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442772/PO442772/,2024-06-14 15:57 MDT
contract,2014-15,PO442800,BULK JET A FOR HAY RIVER BASE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,15530.51,15530.51,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442800,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442800/PO442800/,2024-06-14 15:57 MDT
contract,2014-15,PO442890,Housekeeping Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Creative Paper and Office Supplies Ltd.,13054.51,13054.51,0,,,,2014-07-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442890/PO442890/,2024-06-14 15:57 MDT
contract,2014-15,PO442910,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,22979.41,22979.41,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442910/PO442910/,2024-06-14 15:57 MDT
contract,2014-15,PO442913,Safety Boots (Ladies & Size 6 Men's) - Canada West,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Pioneer Supply House,11689.20,11689.20,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442913/PO442913/,2024-06-14 15:57 MDT
contract,2014-15,PO442947,ADDSys Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,ADD Systems,15359.00,15359.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442947/PO442947/,2024-06-14 15:57 MDT
contract,2014-15,PO443015,LiDAR Library - Chinook to Norman Wells,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Airborne Imaging,20250.00,20250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443015/PO443015/,2024-06-14 15:57 MDT
contract,2014-15,PO443160,Furniture - Francophone Affairs Secretariat,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,11174.40,11174.40,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443160/PO443160/,2024-06-14 15:57 MDT
contract,2014-15,PO443199,Various Safety Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pioneer Supply House,20906.80,20906.80,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443199/PO443199/,2024-06-14 15:57 MDT
contract,2014-15,PO443222,JET A BULK FOR HAY RIVER,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,14958.26,14958.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443222/PO443222/,2024-06-14 15:57 MDT
contract,2014-15,PO443224,Wha Ti Cultural Centre Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,7000.00,14100.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443224,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443224/PO443224/,2024-06-14 15:57 MDT
contract,2014-15,PO443311,Work Coveralls in Various Sizes for Men and Women,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Marantz & Son Ltd,16195.00,16195.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443311/PO443311/,2024-06-14 15:57 MDT
contract,2014-15,PO443349,Mosquito Repellant and Coils,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Pioneer Supply House,13854.00,13854.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443349/PO443349/,2024-06-14 15:57 MDT
contract,2014-15,PO443445,48 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19055.00,19055.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443445/PO443445/,2024-06-14 15:57 MDT
contract,2014-15,PO443474,Groceries for ZF-102,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,11166.04,11166.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443474,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443474/PO443474/,2024-06-14 15:57 MDT
contract,2014-15,PO443593,Printing of the 2014-2015 Trappers Calen,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11073.00,11548.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443593/PO443593/,2024-06-14 15:57 MDT
contract,2014-15,PO443672,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Bureau Veritas Commodities Canada Ltd,11967.50,11967.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443672/PO443672/,2024-06-14 15:57 MDT
contract,2014-15,PO443713,Furniture - Workstations Fort Smith Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,22049.30,22049.30,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443713,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443713/PO443713/,2024-06-14 15:57 MDT
contract,2014-15,PO443782,Learning Credits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment & Supplies,Oracle Canada ULC,12448.80,12448.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443782,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443782/PO443782/,2024-06-14 15:57 MDT
contract,2014-15,PO443802,BULK JET A FOR HAY RIVER,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,15281.38,15281.38,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443802/PO443802/,2024-06-14 15:57 MDT
contract,2014-15,PO444003,Redhat Enterprise Linux & Statellite Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,15150.00,15150.00,0,,,,2014-09-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444003/PO444003/,2024-06-14 15:57 MDT
contract,2014-15,PO444090,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,20814.09,20814.09,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444090,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444090/PO444090/,2024-06-14 15:57 MDT
contract,2014-15,PO444109,Tool Kit & Fire Line Items,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,16078.50,16078.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444109,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444109/PO444109/,2024-06-14 15:57 MDT
contract,2014-15,PO444123,Advanced Operator Training,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Corix Utilities Inc.,15800.00,15800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444123,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444123/PO444123/,2024-06-14 15:57 MDT