model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC342305,BUILDING VALUATIONS,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",117241.00,117241.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001198/SC342305/,2024-05-22 00:27 MDT
contract,2005-06,PM001785,Insurance Liability Assessment,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Insurance Agency,HBA Services,235249.00,235249.00,0,,,,2005-01-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001785/PM001785/,2024-05-22 00:27 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-05-22 00:27 MDT
contract,2014-15,AC443793,Helicopter support services - 2014 MVFL,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,230000.00,230000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443793/AC443793/,2024-05-22 00:27 MDT
contract,2007-08,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,90000.00,200000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381/,2024-05-22 00:27 MDT
contract,2004-05,LC-2004-01,Fort Simpson Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Fort Simpson Beverages Ltd.,190400.00,190400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000093/LC-2004-01/,2024-05-22 00:27 MDT
contract,2004-05,PM 000095,Norman Wells Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Norman Wells Liquor Agency Ltd,207000.00,207000.00,0,,,,2004-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000095/PM-000095/,2024-05-22 00:27 MDT
contract,2014-15,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,0.00,165612.50,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946-2/,2024-05-22 00:27 MDT
contract,2011-12,SC427197,Ref #SC427197 - IT Research Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Info-Tech Research Group International,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012320/SC427197/,2024-05-22 00:27 MDT
contract,2011-12,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091/,2024-05-22 00:27 MDT
contract,2013-14,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,120000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-2/,2024-05-22 00:27 MDT
contract,2013-14,SC434888,PSCIOC Membership/Subscription,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,114687.36,148569.78,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015231,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015231/SC434888/,2024-05-22 00:27 MDT
contract,2013-14,SC436556,Consulting Serv - Tech Advise - MVFL,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Claremont Holdings Corporation,150000.00,150000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015726/SC436556/,2024-05-22 00:27 MDT
contract,2012-13,SC434480,Security - As & When,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",100000.00,100000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014810/SC434480/,2024-05-22 00:27 MDT
contract,2013-14,SC434864,Ref# Sc434864 - Transaction & Business A,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,149835.00,149835.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014922/SC434864/,2024-05-22 00:27 MDT
contract,2012-13,SC433134,Consulting Services Review,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,65000.00,110000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014463,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014463/SC433134/,2024-05-22 00:27 MDT
contract,2012-13,SC433867,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,120000.00,120000.00,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433867/,2024-05-22 00:27 MDT
contract,2009-10,SC418572,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,BDMK Consultants Inc.,193904.20,193904.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008888/SC418572/,2024-05-22 00:27 MDT
contract,2010-11,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,244836.00,244836.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890/,2024-05-22 00:27 MDT
contract,2010-11,SC423249,Ref #SC423249 - Communications Infrastructure Assessment,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Imaituk Inc.,188035.00,188035.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010865,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010865/SC423249/,2024-05-22 00:27 MDT
contract,2009-10,HR008760,PM008760 - Hay River - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,225225.00,225225.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009152,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009152/HR008760/,2024-05-22 00:27 MDT
contract,2009-10,FS008760,PM008760 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,123475.00,123475.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009153/FS008760/,2024-05-22 00:27 MDT
contract,2012-13,PO000005,PeopleSoft Fin-Contract Mgmt/Strategic S,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,0.00,229731.00,2,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005-2/,2024-05-22 00:27 MDT
contract,2011-12,PM012450,Walk-in Cooler,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Taylor & Company,189941.94,189941.94,0,,,,2011-09-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012450/PM012450/,2024-05-22 00:27 MDT
contract,2011-12,PM012815,Financial Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Chris Polselli, CA",124200.00,124200.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012815/PM012815/,2024-05-22 00:27 MDT
contract,2011-12,SC428689,Ref #428689 - Sat & Broadband Advisory S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,150000.00,150000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012844,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012844/SC428689/,2024-05-22 00:27 MDT
contract,2012-13,SC428689,Ref #428689 - Sat & Broadband Advisory S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,100000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012844,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012844/SC428689-2/,2024-05-22 00:27 MDT
contract,2013-14,SC432664,Preparation of Project Description Repor,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,0.00,174000.00,3,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664-2/,2024-05-22 00:27 MDT
contract,2013-14,PO437117,"SOA Release SO435191 - FSS Workstations,",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,101475.55,101475.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437117,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437117/PO437117/,2024-05-22 00:27 MDT
contract,2013-14,PO437150,"FSS Fort Smith, Furniture - Workstations",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,108477.85,108477.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437150,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437150/PO437150/,2024-05-22 00:27 MDT
contract,2022-23,0000000000000000000004681,Reusable Liquor Bags,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,247500.00,247500.00,0,,,,2022-04-20 15:00 MDT,2022-06-13 12:11 MDT,2022-06-15 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005715,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005715/0000000000000000000004681/,2024-05-22 00:27 MDT
contract,2023-24,FIN01-0000001245,Workplace Assessment,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,130000.00,130000.00,0,,,,2024-01-23 15:00 MST,2024-01-25 18:10 MST,2024-01-25 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007164,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007164/FIN01-0000001245/,2024-05-22 00:27 MDT
contract,2023-24,FIN01-0000001216,Review of the GNWT Insurance Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Deloitte LLP,197400.00,197400.00,0,,,,2023-09-25 15:00 MDT,2024-02-02 11:52 MST,2024-02-02 11:52 MST,published,ocds-v9mmex-FIN01-24-0000006917,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006917/FIN01-0000001216/,2024-05-22 00:27 MDT
contract,2023-24,FIN01-0000001274,Banking Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,121051.00,121051.00,0,,,,2024-02-06 15:00 MST,2024-03-15 17:45 MDT,2024-03-15 17:45 MDT,published,ocds-v9mmex-FIN01-24-0000007138,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007138/FIN01-0000001274/,2024-05-22 00:27 MDT
contract,2022-23,FIN01-0000001008,The Preparation of Project Description Report-PDR,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,237002.00,237002.00,0,,,,2022-07-27 15:00 MDT,2022-09-13 12:20 MDT,2022-09-13 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005855,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005855/FIN01-0000001008/,2024-05-22 00:27 MDT
contract,2022-23,FIN01-0000001010,Technical Engineering Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,109841.00,109841.00,0,,,,2022-08-03 15:00 MDT,2022-09-13 12:24 MDT,2022-09-13 12:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006004,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006004/FIN01-0000001010/,2024-05-22 00:27 MDT
contract,2023-24,FIN01-0000001140,P3 Technical Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SC Consulting Ltd.,100000.00,100000.00,0,,,,2023-04-06 15:00 MDT,2023-07-13 18:23 MDT,2023-07-13 18:23 MDT,published,ocds-v9mmex-FIN01-24-0000006570,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006570/FIN01-0000001140/,2024-05-22 00:27 MDT
contract,2021-22,FIN01-0000000892,Amendment and Delivery of Coaching for Success Mod,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Leadership Lab Consulting,106550.00,106550.00,0,,,,2021-11-09 15:00 MST,2021-12-01 12:50 MST,2021-12-01 12:50 MST,published,ocds-v9mmex-FIN01-22-0000005344,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005344/FIN01-0000000892/,2024-05-22 00:27 MDT
contract,2013-14,SC440856,Mackenzie Valley Fibre Link Permitting S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,238241.00,238241.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440856/SC440856/,2024-05-22 00:27 MDT
contract,2013-14,SC437505,On-Line Credential Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,SecureKey Technologies Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437505,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437505/SC437505/,2024-05-22 00:27 MDT
contract,2013-14,SC437506,Manage Authenication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,2Keys Security Solutions,155000.00,155000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437506/SC437506/,2024-05-22 00:27 MDT
contract,2014-15,SC445834,Graduate level training in Evaluation se,Finance,Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,180000.00,180000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445834/SC445834/,2024-05-22 00:27 MDT
contract,2014-15,SC442816,Info-tech annual subscription,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,192302.50,212608.30,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442816/SC442816/,2024-05-22 00:27 MDT
contract,2014-15,SC443812,PeopleSoft Business Functional Analyst Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,ERP Connex,239370.00,239370.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443812/SC443812/,2024-05-22 00:27 MDT
contract,2014-15,SC444212,Insurance Advisory Services - P3 Stanton Territorial Hospital Renewal Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,INTECH Risk Management Inc.,105000.00,105000.00,0,,,,2014-09-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444212,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444212/SC444212/,2024-05-22 00:27 MDT
contract,2021-22,0000000000000000000004557,Gasoline & Diesel Cardlock,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,100353.00,100353.00,0,,,,2021-06-25 15:00 MDT,2021-07-02 12:59 MDT,2021-07-02 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005061,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005061/0000000000000000000004557/,2024-05-22 00:27 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-05-22 00:27 MDT
contract,2017-18,FIN01-0000000302,Indigenous Cultural Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,TLG Technologies for Learning Group Inc.,164339.20,164339.20,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000001944,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001944/FIN01-0000000302/,2024-05-22 00:27 MDT
contract,2016-17,0000000000000000000002472,ICT Research & Advisory Services for Executives,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gartner Group Inc.,124780.00,124780.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001258,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001258/0000000000000000000002472/,2024-05-22 00:27 MDT
contract,2016-17,0000000000000000000001862,Information Security Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Terranova Worldwide Corporation,118150.00,118150.00,0,,,,2016-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000998,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000998/0000000000000000000001862/,2024-05-22 00:27 MDT
contract,2016-17,0000000000000000000001946,P3 Legal Advsory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,114000.00,114000.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001063,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001063/0000000000000000000001946/,2024-05-22 00:27 MDT
contract,2016-17,0000000000000000000001947,P3 Legal Advsory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Torys LLP,222857.14,222857.14,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001063,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001063/0000000000000000000001947/,2024-05-22 00:27 MDT
