model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-06-02 04:37 MDT
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-06-02 04:37 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000004860,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,53033.82,53033.82,0,,,,2021-05-03 15:00 MDT,2021-05-05 13:34 MDT,2021-05-05 13:34 MDT,published,ocds-v9mmex-INF01-22-0000004935,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004935/INF01-0000004860/,2024-06-02 04:37 MDT
contract,2020-21,FIN01-0000000739,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,24450.00,24450.00,0,,,,2021-01-13 15:00 MST,2021-05-11 11:50 MDT,2021-05-11 11:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004629,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004629/FIN01-0000000739/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000004899,Symantec Bluecoat Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64078.10,64078.10,0,,,,2021-05-10 15:00 MDT,2021-05-12 15:43 MDT,2021-05-12 15:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004947,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004947/INF01-0000004899/,2024-06-02 04:37 MDT
contract,2021-22,0000000000000000000004548,Backup Battery (UPS),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,37000.00,37000.00,0,,,,2021-05-04 15:00 MDT,2021-06-17 14:55 MDT,2021-06-17 14:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004925,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004925/0000000000000000000004548/,2024-06-02 04:37 MDT
contract,2021-22,0000000000000000000004550,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004550/,2024-06-02 04:37 MDT
contract,2021-22,0000000000000000000004549,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11334.38,11334.38,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004549/,2024-06-02 04:37 MDT
contract,2021-22,0000000000000000000004551,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004551/,2024-06-02 04:37 MDT
contract,2021-22,ENR01-0000006958,Weather Station Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,10902.60,10902.60,0,,,,2021-06-16 15:00 MDT,2021-06-25 13:21 MDT,2021-06-25 13:21 MDT,published,ocds-v9mmex-ENR01-22-0000005056,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005056/ENR01-0000006958/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000005100,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,249562.95,249562.95,0,,,,2021-06-25 15:00 MDT,2021-07-05 15:38 MDT,2021-07-05 15:38 MDT,published,ocds-v9mmex-INF01-22-0000005102,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005102/INF01-0000005100/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000005108,Trend Micro Security,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,779672.00,779672.00,0,,,,2021-06-28 15:00 MDT,2021-07-08 16:38 MDT,2021-07-08 16:38 MDT,published,ocds-v9mmex-INF01-22-0000005080,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005080/INF01-0000005108/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000005118,Extreme VSP Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,141994.48,141994.48,0,,,,2021-07-02 15:00 MDT,2021-07-12 15:39 MDT,2021-07-12 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005127,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005127/INF01-0000005118/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000005122,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,296363.23,296363.23,0,,,,2021-07-08 15:00 MDT,2021-07-13 20:29 MDT,2021-07-13 20:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005126,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005126/INF01-0000005122/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000005128,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16336.29,16336.29,0,,,,2021-07-07 15:00 MDT,2021-07-15 15:38 MDT,2021-07-15 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005143,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005143/INF01-0000005128/,2024-06-02 04:37 MDT
contract,2021-22,0000000000000000000004574,Desktop Computers,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,398200.00,398200.00,0,,,,2021-07-06 15:00 MDT,2021-07-19 16:25 MDT,2021-07-19 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005129,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005129/0000000000000000000004574/,2024-06-02 04:37 MDT
contract,2021-22,HC001-0000013601,Double Walled Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,416978.00,416978.00,0,,,,2021-09-13 15:00 MDT,2021-09-16 15:33 MDT,2021-09-16 15:33 MDT,published,ocds-v9mmex-HC001-22-0000005277,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005277/HC001-0000013601/,2024-06-02 04:37 MDT
contract,2021-22,ENR01-0000007294,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,48898.08,48898.08,0,,,,2021-09-17 15:00 MDT,2021-09-22 13:05 MDT,2021-09-22 13:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005297,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005297/ENR01-0000007294/,2024-06-02 04:37 MDT
contract,2021-22,ENR01-0000007295,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,175241.75,175241.75,0,,,,2021-09-16 15:00 MDT,2021-09-23 15:41 MDT,2021-09-23 15:41 MDT,published,ocds-v9mmex-ENR01-22-0000005295,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005295/ENR01-0000007295/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000005288,VMware Support Coverage,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,393961.40,393961.40,0,,,,2021-10-01 15:00 MDT,2021-10-06 16:37 MDT,2021-10-06 16:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005315,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005315/INF01-0000005288/,2024-06-02 04:37 MDT
contract,2021-22,HSS01-0000005256,Nitrile Powder Free Gloves,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,82737.50,82737.50,0,,,,2021-10-04 15:00 MDT,2021-10-18 16:23 MDT,2021-10-19 16:20 MDT,published,ocds-v9mmex-HSS01-22-0000005300,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005300/HSS01-0000005256/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000005357,HPE Primera Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,505600.27,505600.27,0,,,,2021-11-01 15:00 MDT,2021-11-12 15:51 MST,2021-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-22-0000005333,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005333/INF01-0000005357/,2024-06-02 04:37 MDT
contract,2021-22,INF01-0000005339,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,34244.62,34244.62,0,,,,2021-10-27 15:00 MDT,2021-11-15 13:02 MST,2021-11-15 13:02 MST,published,ocds-v9mmex-GNWT1-22-0000005346,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005346/INF01-0000005339/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004516,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,285380.03,285380.03,0,,,,2020-12-18 15:00 MST,2020-12-22 16:19 MST,2020-12-22 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004575,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004575/INF01-0000004516/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004520,Chromebook Laptops,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,447640.00,447640.00,0,,,,2020-12-18 15:00 MST,2021-01-05 15:18 MST,2021-01-05 15:18 MST,published,ocds-v9mmex-GNWT1-21-0000004580,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004580/INF01-0000004520/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004542,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,122488.25,122488.25,0,,,,2021-01-08 15:00 MST,2021-01-14 15:38 MST,2021-01-14 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004618,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004618/INF01-0000004542/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004437,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,184508.50,184508.50,0,,,,2020-11-06 15:00 MST,2021-02-02 14:42 MST,2021-02-02 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004456,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004456/INF01-0000004437/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004519,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,46057.00,46057.00,0,,,,2020-12-15 15:00 MST,2021-02-02 14:53 MST,2021-02-02 14:53 MST,published,ocds-v9mmex-GNWT1-21-0000004584,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004584/INF01-0000004519/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004543,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,23409.49,23409.49,0,,,,2021-01-13 15:00 MST,2021-02-02 14:57 MST,2021-02-02 14:57 MST,published,ocds-v9mmex-GNWT1-21-0000004631,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004631/INF01-0000004543/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004439,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,49380.00,49380.00,0,,,,2020-11-06 15:00 MST,2021-02-02 15:54 MST,2021-02-02 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004457,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004457/INF01-0000004439/,2024-06-02 04:37 MDT
contract,2020-21,ECE01-0000009679,Mentor Apprentice Program (MAP) Resources Printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Gilmore Doculink,42942.00,42942.00,0,,,,2021-02-10 15:00 MST,2021-02-17 16:26 MST,2021-02-17 16:26 MST,published,ocds-v9mmex-ECE01-21-0000004707,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004707/ECE01-0000009679/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004644,Extreme Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,28692.95,28692.95,0,,,,2021-02-12 15:00 MST,2021-02-22 15:46 MST,2021-02-22 15:46 MST,published,ocds-v9mmex-GNWT1-21-0000004699,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004699/INF01-0000004644/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004647,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,53437.74,53437.74,0,,,,2021-02-19 15:00 MST,2021-02-22 16:41 MST,2021-02-22 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004735,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004735/INF01-0000004647/,2024-06-02 04:37 MDT
contract,2020-21,HSS01-0000004975,Floss Sticks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUNSTAR AMERICAS INC.,51616.80,51616.80,0,,,,2021-02-09 15:00 MST,2021-02-24 12:59 MST,2021-02-24 12:59 MST,published,ocds-v9mmex-GNWT1-21-0000004688,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004688/HSS01-0000004975/,2024-06-02 04:37 MDT
contract,2020-21,HSS01-0000004989,Non-Medical Three (3) Layer Masks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Connect6 Group Inc,19711.75,19711.75,0,,,,2021-03-05 15:00 MST,2021-03-09 15:18 MST,2021-03-09 15:18 MST,published,ocds-v9mmex-HSS01-21-0000004815,/procurements/contract-history/ocds-v9mmex-HSS01-21-0000004815/HSS01-0000004989/,2024-06-02 04:37 MDT
contract,2020-21,MAC01-0000005595,Hard Surface Disinfectant Wipes,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,64020.00,64020.00,0,,,,2020-07-16 15:00 MDT,2020-07-24 01:09 MDT,2020-07-24 01:09 MDT,published,ocds-v9mmex-GNWT1-21-0000004174,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004174/MAC01-0000005595/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004148,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,74615.27,74615.27,0,,,,2020-07-20 15:00 MDT,2020-07-24 15:05 MDT,2020-07-24 15:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004186,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004186/INF01-0000004148/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004149,HPE Pallet Racks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16588.20,16588.20,0,,,,2020-07-22 15:00 MDT,2020-07-24 15:06 MDT,2020-07-24 15:06 MDT,published,ocds-v9mmex-INF01-21-0000004196,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004196/INF01-0000004149/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004158,Symantec Software Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,222371.38,222371.38,0,,,,2020-07-14 15:00 MDT,2020-07-29 16:23 MDT,2020-07-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004160,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004160/INF01-0000004158/,2024-06-02 04:37 MDT
contract,2020-21,ECE01-0000009574,Digital Contactless Thermometers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,15998.00,15998.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 16:34 MDT,2020-08-04 16:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004227,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004227/ECE01-0000009574/,2024-06-02 04:37 MDT
contract,2020-21,MAC01-0000005746,Disposable Surgical/ Medical Masks- Level 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Viva Distribution (Canada) Ltd,,,0,,,,2020-08-17 15:00 MDT,2020-09-08 15:28 MDT,2020-09-08 15:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004290,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004290/MAC01-0000005746/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004272,Avaya Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,135158.36,135158.36,0,,,,2020-09-03 15:00 MDT,2020-09-08 15:38 MDT,2020-09-08 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004332,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004332/INF01-0000004272/,2024-06-02 04:37 MDT
contract,2020-21,MAC01-0000005638,"Gloves Nitrile Powder Free 4 ML, Class 2",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,228785.55,228785.55,0,,,,2020-07-06 15:00 MDT,2020-09-08 16:14 MDT,2020-09-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004159,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004159/MAC01-0000005638/,2024-06-02 04:37 MDT
contract,2020-21,ECE01-0000009578,Manual Hand Sanitizer Dispenser Stands & Refills,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,135849.60,135849.60,0,,,,2020-07-24 15:00 MDT,2020-09-08 16:23 MDT,2020-09-08 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004225,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004225/ECE01-0000009578/,2024-06-02 04:37 MDT
contract,2020-21,ENR01-0000006196,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,30330.00,30330.00,0,,,,2020-09-04 15:00 MDT,2020-09-11 12:49 MDT,2020-09-11 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004311,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004311/ENR01-0000006196/,2024-06-02 04:37 MDT
contract,2020-21,ENR01-0000006249,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,219892.90,219892.90,0,,,,2020-09-24 15:00 MDT,2020-09-29 16:39 MDT,2020-09-29 16:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004349,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004349/ENR01-0000006249/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004395,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,33093.75,33093.75,0,,,,2020-10-23 15:00 MDT,2020-11-05 12:45 MST,2020-11-05 12:45 MST,published,ocds-v9mmex-GNWT1-21-0000004428,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004428/INF01-0000004395/,2024-06-02 04:37 MDT
contract,2020-21,INF01-0000004459,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,186559.29,186559.29,0,,,,2020-11-16 15:00 MST,2020-11-18 13:13 MST,2020-11-18 13:13 MST,published,ocds-v9mmex-GNWT1-21-0000004494,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004494/INF01-0000004459/,2024-06-02 04:37 MDT
contract,2020-21,0000000000000000000004293,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004293/,2024-06-02 04:37 MDT
contract,2020-21,0000000000000000000004295,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Draeger Medical Canada Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004295/,2024-06-02 04:37 MDT
contract,2020-21,0000000000000000000004294,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004294/,2024-06-02 04:37 MDT
contract,2019-20,INF01-0000003512,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,26946.02,26946.02,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003820,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003820/INF01-0000003512/,2024-06-02 04:37 MDT
contract,2019-20,INF01-0000003522,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,146377.33,146377.33,0,,,,2020-02-13 15:00 MST,2020-02-20 12:10 MST,2020-02-20 12:10 MST,published,ocds-v9mmex-GNWT1-20-0000003813,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003813/INF01-0000003522/,2024-06-02 04:37 MDT
contract,2019-20,0000000000000000000004133,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004133/,2024-06-02 04:37 MDT
contract,2019-20,0000000000000000000004134,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004134/,2024-06-02 04:37 MDT
contract,2019-20,0000000000000000000004135,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004135/,2024-06-02 04:37 MDT