model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900090,Fuel Delivery Truck,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,174122.00,174122.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900090/PO900090/,2024-05-26 11:06 MDT
contract,2004-05,SO050011,Delivery and Supply of Propane - Yellowk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050011/SO050011/,2024-05-26 11:06 MDT
contract,2004-05,SO431014,SOA-Equipment Rental - Nahendeh area,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,130099.46,8,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431014/SO431014/,2024-05-26 11:06 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-05-26 11:06 MDT
contract,2004-05,CT043108,"Ferry Operations, MacKenzie River Crossi",Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Tr'ii Choo Alaa,153439.14,170090.31,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043108/CT043108/,2024-05-26 11:06 MDT
contract,2004-05,CT053006,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,86762.00,108880.00,3,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053006/CT053006/,2024-05-26 11:06 MDT
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-05-26 11:06 MDT
contract,2004-05,LC-2004-01,Fort Simpson Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Fort Simpson Beverages Ltd.,190400.00,190400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000093/LC-2004-01/,2024-05-26 11:06 MDT
contract,2004-05,SC383157,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,ThyssenKrupp Elevator Canada Ltd,118000.00,118000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000132/SC383157/,2024-05-26 11:06 MDT
contract,2004-05,04102012H,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,185777.80,185777.80,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001007,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001007/04102012H/,2024-05-26 11:06 MDT
contract,2004-05,SC371860,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,Alcantara Outfitting Ltd.,150000.00,183329.86,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371860/,2024-05-26 11:06 MDT
contract,2004-05,SC371861,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,The Fish Gate Ltd.,150000.00,196535.24,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371861/,2024-05-26 11:06 MDT
contract,2004-05,SC342305,BUILDING VALUATIONS,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",117241.00,117241.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001198/SC342305/,2024-05-26 11:06 MDT
contract,2004-05,05MM09300L,2004 Material Delivery Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,182037.00,182037.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000223,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000223/05MM09300L/,2024-05-26 11:06 MDT
contract,2004-05,SC383688,Director Human Rights Commission,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Director of Human Rights,129000.00,129000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000498,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000498/SC383688/,2024-05-26 11:06 MDT
contract,2004-05,SC550014,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000683,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000683/SC550014/,2024-05-26 11:06 MDT
contract,2004-05,SC550013,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000684,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000684/SC550013/,2024-05-26 11:06 MDT
contract,2004-05,SC550012,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000685,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000685/SC550012/,2024-05-26 11:06 MDT
contract,2004-05,GC120747,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,205806.96,205806.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001526/GC120747/,2024-05-26 11:06 MDT
contract,2004-05,GC166344,Fire Crew Contract - Tulita,RWED,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,107025.00,107025.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001556/GC166344/,2024-05-26 11:06 MDT
contract,2004-05,SC337826,Emergency Shelter - Young Women's Christ,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Child Care/Protection/Shelter,YWCA NWT,134319.96,134319.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001669,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001669/SC337826/,2024-05-26 11:06 MDT
contract,2004-05,CA,Water Truck for community of Wrigley,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,168245.00,168245.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001264,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001264/CA/,2024-05-26 11:06 MDT
contract,2004-05,SC383353,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,139171.51,139171.51,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001422/SC383353/,2024-05-26 11:06 MDT
contract,2004-05,SC377592,Elder Services - Corrections Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Robert Wasicuna,107560.00,107560.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000758,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000758/SC377592/,2024-05-26 11:06 MDT
contract,2004-05,SC376601,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,96000.00,128000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000833,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000833/SC376601/,2024-05-26 11:06 MDT
contract,2004-05,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,118300.00,143300.00,1,,,,2004-03-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382971,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382971/SC382971/,2024-05-26 11:06 MDT
contract,2004-05,SC790008,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,43270.00,133690.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790008/SC790008/,2024-05-26 11:06 MDT
contract,2004-05,SC790020,Day Use Fencing - Fred Henne,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction Ltd,63979.00,100000.00,4,,,,2004-07-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790020/SC790020/,2024-05-26 11:06 MDT
contract,2004-05,SC790120,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,Labour,K'asho Got'ine Charter Community Council,86540.00,116938.33,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790120/SC790120/,2024-05-26 11:06 MDT
contract,2004-05,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gerald Grossetet/Erma Norwegian,162148.50,162148.50,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790154/SC790154/,2024-05-26 11:06 MDT
contract,2004-05,SC790197,Brushing and Sub-base Construction,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Behdzi Ahda First Nation Economic Development Trust,240000.00,240000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790197,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790197/SC790197/,2024-05-26 11:06 MDT
contract,2004-05,SC790295,Colville Lake Water Treatment Plant Acce,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Behdzi Ahda First Nation Economic Development Trust,225000.00,225000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790295/SC790295/,2024-05-26 11:06 MDT
contract,2004-05,PO743508,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,108302.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743508/PO743508/,2024-05-26 11:06 MDT
contract,2004-05,PO745689,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,164685.00,164685.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745689,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745689/PO745689/,2024-05-26 11:06 MDT
