model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000009915,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,93000.00,93000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002353,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002353/HC001-0000009915/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000009916,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,86000.00,86000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002355,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002355/HC001-0000009916/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000009914,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,85000.00,85000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002352,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002352/HC001-0000009914/,2024-05-25 03:29 MDT
contract,2018-19,INF01-0000001859,Behchoko Junior Kindergarten Playground,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Boreal Garden Center,242885.00,242885.00,0,,,,2018-06-20 15:00 MDT,2018-10-24 11:46 MDT,2018-10-24 11:46 MDT,published,ocds-v9mmex-INF01-19-0000002332,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002332/INF01-0000001859/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000010375,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,52825.00,52825.00,0,,,,2018-09-05 15:00 MDT,2018-10-30 12:14 MDT,2018-10-30 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002627,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002627/HC001-0000010375/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000009909,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,85000.00,85000.00,0,,,,2018-06-07 15:00 MDT,2018-11-01 11:39 MDT,2018-11-01 11:39 MDT,published,ocds-v9mmex-HC001-19-0000002354,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002354/HC001-0000009909/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000010384,2018-19 SENIORS AGING IN PLACE GAMETI,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,123896.00,123896.00,0,,,,2018-10-15 15:00 MDT,2018-11-01 12:18 MDT,2018-11-01 12:18 MDT,published,ocds-v9mmex-HC001-19-0000002729,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002729/HC001-0000010384/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000010537,18-19 M&I HEATING SYSTEM UPGRADE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,102500.00,102500.00,0,,,,2018-12-10 15:00 MST,2019-01-10 12:23 MST,2019-01-10 12:23 MST,published,ocds-v9mmex-HC001-19-0000002875,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002875/HC001-0000010537/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000010227,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,52825.00,52825.00,0,,,,2018-09-05 15:00 MDT,2018-09-18 12:11 MDT,2018-09-18 12:11 MDT,published,ocds-v9mmex-HC001-19-0000002627,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002627/HC001-0000010227/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000010298,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,,,0,,,,2018-09-24 15:00 MDT,2018-10-11 12:15 MDT,2018-10-11 12:15 MDT,published,ocds-v9mmex-HC001-19-0000002680,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002680/HC001-0000010298/,2024-05-25 03:29 MDT
contract,2018-19,HC001-0000010061,2018-19 M&I REPAIR - UNIT 428 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,99790.00,99790.00,0,,,,2018-07-03 15:00 MDT,2018-10-19 11:48 MDT,2018-10-19 11:48 MDT,published,ocds-v9mmex-HC001-19-0000002432,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002432/HC001-0000010061/,2024-05-25 03:29 MDT
contract,2018-19,INF01-0000002277,McLean Bay Communication Tower,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,364475.20,364475.20,0,,,,2018-11-15 15:00 MST,2020-02-07 11:08 MST,2020-02-07 11:08 MST,published,ocds-v9mmex-GNWT1-19-0000002766,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002766/INF01-0000002277/,2024-05-25 03:29 MDT
