model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,249367.00,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-3/,2024-04-30 17:54 MDT
contract,2011-12,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,347400.00,347400.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101130/CT101130/,2024-04-30 17:54 MDT
contract,2011-12,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,7300.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-4/,2024-04-30 17:54 MDT
contract,2011-12,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,14900.04,33802.68,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180/,2024-04-30 17:54 MDT
contract,2011-12,SC793181,Janitorial Services-Tapwe Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,12700.00,25692.10,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793181/SC793181/,2024-04-30 17:54 MDT
contract,2011-12,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,43464.00,99067.60,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182/,2024-04-30 17:54 MDT
contract,2011-12,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14670.00,29677.34,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183/,2024-04-30 17:54 MDT
contract,2011-12,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14780.00,29899.88,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184/,2024-04-30 17:54 MDT
contract,2011-12,SC793452,"Janitorial Services-GNWT Computer Data Centre 415 Byrne Road,Yellowknife,NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,13380.00,32121.36,1,,,,2011-07-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793452/SC793452/,2024-04-30 17:54 MDT
contract,2011-12,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,0.00,7894.00,2,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300-2/,2024-04-30 17:54 MDT
contract,2011-12,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,0.00,24437.88,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216-3/,2024-04-30 17:54 MDT
contract,2011-12,SC420512,Janitorial for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,0.00,16800.00,1,,,,2010-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420512/SC420512-2/,2024-04-30 17:54 MDT
contract,2011-12,SC423776,Janitorial/Security Services - Various Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,149400.00,149400.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC423776,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC423776/SC423776/,2024-04-30 17:54 MDT
contract,2011-12,SC425168,Monthly Janitorial Services for ENR Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,E & R Services,9888.00,9888.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425168/SC425168/,2024-04-30 17:54 MDT
contract,2011-12,SC428219,Hay River Area Janitorial,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,58575.00,58575.00,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428219,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428219/SC428219/,2024-04-30 17:54 MDT
contract,2011-12,SC426169,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,50400.00,50400.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011846,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011846/SC426169/,2024-04-30 17:54 MDT
contract,2011-12,SC427714,Industrial Cleaning of Diamond Factory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,12200.00,12200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012684/SC427714/,2024-04-30 17:54 MDT
contract,2011-12,SC426044,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,47174.26,47174.26,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011376,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011376/SC426044/,2024-04-30 17:54 MDT
contract,2011-12,SC424770,Janitorial Services-Environment and Natural Resources-Fort Simpson Office,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dale's Services,38174.40,38174.40,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011378/SC424770/,2024-04-30 17:54 MDT
contract,2011-12,SC425207,Janitorial Services - Norman Wells 2011 to 2013,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,58560.00,58560.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011548/SC425207/,2024-04-30 17:54 MDT
contract,2011-12,SC793320,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,129600.00,129600.00,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793320/SC793320/,2024-04-30 17:54 MDT
