model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792670,Flooring Replacement - Fort Resolutiion Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,28250.00,28250.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792670,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792670/SC792670/,2024-05-26 17:32 MDT
contract,2013-14,SC794437,Supply and Install New Siding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Siding Contractor,John Bjornson Construction Ltd.,85000.00,117000.00,3,,,,2013-07-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794437,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794437/SC794437/,2024-05-26 17:32 MDT
contract,2014-15,SC795101,Fort Resolution Forestry Building remove,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Heating Contractor,Tracey's Plumbing & Heating Ltd.,10016.20,10016.20,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795101/SC795101/,2024-05-26 17:32 MDT
contract,2014-15,SC795159,"Site Investigation-Fort Resolution,NT -",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795159/SC795159/,2024-05-26 17:32 MDT
contract,2014-15,SC795160,Site investigation-Lots # 246&247-Fort R,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24753.00,24753.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795160/SC795160/,2024-05-26 17:32 MDT
contract,2014-15,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795164/SC795164/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000001873,ENR New Workshop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,249800.00,249800.00,0,,,,2016-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001020,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001020/0000000000000000000001873/,2024-05-26 17:32 MDT
contract,2014-15,SC794904,Geotechnical Services for the Fort Resol,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24964.00,24964.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794904/SC794904/,2024-05-26 17:32 MDT
contract,2013-14,SC793983,Airport Garage-Roof Replacemnt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,125087.00,125087.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC793983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793983/SC793983/,2024-05-26 17:32 MDT
contract,2012-13,SC794258,Supply & Install New Gym Lighting - Deninu School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,15500.00,15500.00,0,,,,2013-03-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794258/SC794258/,2024-05-26 17:32 MDT
contract,2007-08,CT100550,Lakeview Arena Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,384600.00,384600.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100550/CT100550/,2024-05-26 17:32 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-05-26 17:32 MDT
contract,2007-08,CT100613,Deninu School Building Repairs,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,281300.00,288628.27,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100613/CT100613/,2024-05-26 17:32 MDT
contract,2008-09,CT100741,"Deninu School, Building Repairs",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,295000.00,295000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100741,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100741/CT100741/,2024-05-26 17:32 MDT
contract,2009-10,CT100825,Deninoo School Design Build Exterior Retrofit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,308800.00,308800.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100825/CT100825/,2024-05-26 17:32 MDT
contract,2010-11,CT100825,Deninoo School Design Build Exterior Retrofit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,31504.00,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100825/CT100825-2/,2024-05-26 17:32 MDT
contract,2014-15,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,231200.00,231200.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101383/CT101383/,2024-05-26 17:32 MDT
contract,2014-15,CT101459,"Deninu School Wood Pellet Boiler, Fort Resolution, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,400000.00,416075.20,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101459/CT101459/,2024-05-26 17:32 MDT
contract,2004-05,CT041512,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,565000.00,565000.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041512/CT041512/,2024-05-26 17:32 MDT
contract,2006-07,PO405132,Fort Resolution Airport Unit Heaters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NWT Mechanical Specialties Ltd.,5094.63,5094.63,0,,,,2007-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405132/PO405132/,2024-05-26 17:32 MDT
contract,2014-15,PO446932,Supply Metal Steel Bar Grating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,King Manufacturing,18240.00,18240.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446932/PO446932/,2024-05-26 17:32 MDT
contract,2006-07,CT100407,"Lakeview Arena, Fort Resolution - Roof Repairs",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,25623.30,25623.30,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100407,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100407/CT100407/,2024-05-26 17:32 MDT
contract,2010-11,CT101039,Fire Alarm Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,69800.00,107800.00,1,,,,2011-03-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101039/CT101039/,2024-05-26 17:32 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-05-26 17:32 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-05-26 17:32 MDT
contract,2013-14,SC437747,Fort Resolution Maintenance Shop Geotech,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8275.00,8275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437747/SC437747/,2024-05-26 17:32 MDT
contract,2013-14,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,29000.00,29000.00,0,,,,2013-10-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438059/SC438059/,2024-05-26 17:32 MDT
contract,2014-15,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,0.00,6000.00,1,,,,2013-10-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438059/SC438059-2/,2024-05-26 17:32 MDT
contract,2013-14,SC438379,Tulita HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438379/SC438379/,2024-05-26 17:32 MDT
contract,2013-14,SC438381,Fort Resolution HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438381/SC438381/,2024-05-26 17:32 MDT
contract,2006-07,SC400283,Fort Resolution Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Deninoo Community Council,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400283,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400283/SC400283/,2024-05-26 17:32 MDT
contract,2006-07,SC402383,Re-Finish Gym Floor - Deninu School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,12000.00,12000.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402383,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402383/SC402383/,2024-05-26 17:32 MDT
contract,2006-07,SC402853,Lakeview Arena roof repair,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Manny's Company,11500.00,11500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402853,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402853/SC402853/,2024-05-26 17:32 MDT
contract,2006-07,SC403603,"Mould Remediation, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,23280.00,23280.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403603/SC403603/,2024-05-26 17:32 MDT
contract,2006-07,SC403756,Fort Resolution - Electrical Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,7402.00,7402.00,0,,,,2006-11-21 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403756,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403756/SC403756/,2024-05-26 17:32 MDT
contract,2006-07,SC404083,"Arena & Hall Restoration, Fort Resolution",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,52000.00,52000.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404083,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404083/SC404083/,2024-05-26 17:32 MDT
contract,2007-08,SC407282,Fort Resolution Gym Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,8000.00,8000.00,0,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407282/SC407282/,2024-05-26 17:32 MDT
contract,2010-11,SC793105,Deninu School Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,52800.00,52800.00,0,,,,2010-11-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793105,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793105/SC793105/,2024-05-26 17:32 MDT
contract,2010-11,SC793110,Ft. Resolution ATB Interior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Alex L. Sunrise Home Improvements,15000.00,15000.00,0,,,,2010-11-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793110/SC793110/,2024-05-26 17:32 MDT
contract,2006-07,SC791158,Deninu School Foundation Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,51550.00,51550.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791158/SC791158/,2024-05-26 17:32 MDT
contract,2012-13,SC793943,"Property Assessment, Fort Resolution",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Teranda Assessments Ltd,48600.00,48600.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793943,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793943/SC793943/,2024-05-26 17:32 MDT
contract,2010-11,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24841.00,24841.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423819/SC423819/,2024-05-26 17:32 MDT
contract,2010-11,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9263.00,9263.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424129/SC424129/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000002311,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,31000.00,31000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002311/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000002312,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,47740.00,47740.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002312/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000002400,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,13000.00,13000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002400/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000002401,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,15000.00,15000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002401/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000002395,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22000.00,22000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002395/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000002077,Little Buffalo River Crossing -New Shower Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,249999.00,249999.00,0,,,,2016-09-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000935,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000935/0000000000000000000002077/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000001859,RCMP Janitorial Services Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Resolution Bottle Depot,36000.00,36000.00,0,,,,2016-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001069,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001069/0000000000000000000001859/,2024-05-26 17:32 MDT
contract,2016-17,0000000000000000000001658,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,571598.77,571598.77,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000907,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000907/0000000000000000000001658/,2024-05-26 17:32 MDT
