model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,sc 383883,Online Reservation System,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Cold Mountain Computing Inc.,17630.00,17630.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000916,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000916/sc-383883/,2024-06-19 07:17 MDT
contract,2004-05,sc 383808,Artwork Purchase,RWED,Sole Source,Direct,Unknown,Services,Tourism Services,City of Yellowknife,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000962,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000962/sc-383808/,2024-06-19 07:17 MDT
contract,2004-05,SC383907,Reception: Japan-Canada Diplomatic Relations,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Aurora World Corporation,5230.00,5230.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000975,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000975/SC383907/,2024-06-19 07:17 MDT
contract,2004-05,SC 780011,Japanese Logistics Services,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Office M-Brains,39400.00,39400.00,0,,,,2005-01-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001014/SC-780011/,2024-06-19 07:17 MDT
contract,2004-05,SC520404,Fort Simpson Visitor Information,RWED,Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001174,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001174/SC520404/,2024-06-19 07:17 MDT
contract,2006-07,SC 401541,Report Writing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,John St. Louis Consulting,6800.00,6800.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003483/SC-401541/,2024-06-19 07:17 MDT
contract,2006-07,SC 401911,Tuktoyaktuk tour and services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Arctic Water Services Limited,11704.00,11704.00,0,,,,2006-04-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003567/SC-401911/,2024-06-19 07:17 MDT
contract,2004-05,sc 383692,Review of Programs,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Western Management Consultants,29500.00,29500.00,0,,,,2004-09-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000494,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000494/sc-383692/,2024-06-19 07:17 MDT
contract,2005-06,SC360698,Operation and Maintenance of Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,5227 NWT Ltd.,41500.00,41500.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001614,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001614/SC360698/,2024-06-19 07:17 MDT
contract,2005-06,SC280226,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001697/SC280226/,2024-06-19 07:17 MDT
contract,2005-06,SC 780545,Park Operations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,N.E Thing Trading Company Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002912,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002912/SC-780545/,2024-06-19 07:17 MDT
contract,2006-07,SC 400840,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Fort Smith Janitorial/Contracting,24000.00,24000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002970/SC-400840/,2024-06-19 07:17 MDT
contract,2006-07,sc 400997,NWT Tourism Training Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,"Genesis Group, The",15000.00,15000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003015,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003015/sc-400997/,2024-06-19 07:17 MDT
contract,2006-07,SC354108,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003135/SC354108/,2024-06-19 07:17 MDT
contract,2006-07,SC401117,Exit Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003317/SC401117/,2024-06-19 07:17 MDT
contract,2005-06,SC 780962,Tourism Attraction Infrastructure Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,J. Kent Stewart Consulting Inc.,100000.00,100000.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002597,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002597/SC-780962/,2024-06-19 07:17 MDT
contract,2005-06,SC780263,Tourism information services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001823,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001823/SC780263/,2024-06-19 07:17 MDT
contract,2005-06,SC780315,Visitor Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001906/SC780315/,2024-06-19 07:17 MDT
contract,2014-15,PM017269,Spectacular NWT/ Jan29-Feb01/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Ottawa Convention Centre Corporation,7887.70,7887.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017269,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017269/PM017269/,2024-06-19 07:17 MDT
contract,2008-09,SC412766,Set up market share in regional areas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006887,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006887/SC412766/,2024-06-19 07:17 MDT
contract,2004-05,SC 383794,Telephone Survey Work,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,11000.00,11000.00,0,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000719/SC-383794/,2024-06-19 07:17 MDT
contract,2008-09,SC411005,Maintenance and public relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,5227 NWT Ltd.,44228.00,44228.00,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006076,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006076/SC411005/,2024-06-19 07:17 MDT
contract,2008-09,SC411003,Maintenance and public relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Detan' Cho Tourist Camp,7000.00,7000.00,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006077/SC411003/,2024-06-19 07:17 MDT
contract,2008-09,SC411004,Maintenace and public relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Eagle Eye Concepts,57577.50,57577.50,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006078,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006078/SC411004/,2024-06-19 07:17 MDT
contract,2008-09,SC411037,Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Doug Contracting,30996.80,30996.80,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006111/SC411037/,2024-06-19 07:17 MDT
contract,2008-09,SC411040,Sanitary Maintenance - Ingraham Trail Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Chinh Thai Janitorial,30000.00,30000.00,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006130,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006130/SC411040/,2024-06-19 07:17 MDT
contract,2008-09,SC411711,Fort Simpson Visitors Information Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006528,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006528/SC411711/,2024-06-19 07:17 MDT
contract,2008-09,SC412133,Diamond Polishing Demonstrations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006691/SC412133/,2024-06-19 07:17 MDT
contract,2007-08,SC 406388,Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Doug Contracting,36815.00,36815.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004612/SC-406388/,2024-06-19 07:17 MDT
contract,2007-08,SC 406480,2007 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,42325.00,42325.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004635/SC-406480/,2024-06-19 07:17 MDT
contract,2007-08,SC 406405,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,43659.78,43659.78,0,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004639/SC-406405/,2024-06-19 07:17 MDT
contract,2007-08,SC 406404,Reception Operation and Maintenance Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,36158.04,36158.04,0,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004641/SC-406404/,2024-06-19 07:17 MDT
contract,2006-07,SC 407799,Tourism Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004683,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004683/SC-407799/,2024-06-19 07:17 MDT
contract,2006-07,SC 400782,Public attraction service and maintenanc,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004684,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004684/SC-400782/,2024-06-19 07:17 MDT
contract,2006-07,SC362031,Interpretive Tours - Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004689/SC362031/,2024-06-19 07:17 MDT
contract,2007-08,SC406253,O&M FT Providence Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,AN Construction,25564.00,25564.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004775/SC406253/,2024-06-19 07:17 MDT
contract,2007-08,SC 406413,Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Lisa Harvey,21600.00,21600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004844/SC-406413/,2024-06-19 07:17 MDT
contract,2007-08,SC 406650,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Alexie Enterprises,30000.00,30000.00,0,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004845/SC-406650/,2024-06-19 07:17 MDT
contract,2008-09,SC413571,Sahtu Region Visitors Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007067/SC413571/,2024-06-19 07:17 MDT
contract,2008-09,SC415198,Exploring Attitudes - Phase II,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,TNS Canadian Facts,91455.00,91455.00,0,,,,2008-12-08 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007193,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007193/SC415198/,2024-06-19 07:17 MDT
contract,2008-09,SC414105,Aboriginal Cultural Interpretive Program - Blackstone,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,DownNorth Consulting,16250.00,16250.00,0,,,,2008-12-22 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007250/SC414105/,2024-06-19 07:17 MDT
contract,2008-09,SC414106,Aboriginal/Cultural Interpretive Program - Sambaa Deh,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,DownNorth Consulting,16250.00,16250.00,0,,,,2008-12-22 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007251/SC414106/,2024-06-19 07:17 MDT
contract,2008-09,SC414692,NWT PARKS CULTURAL INTERPRETATION PLAN,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Robertson Weir Ltd.,27000.00,27000.00,0,,,,2009-01-14 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007267,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007267/SC414692/,2024-06-19 07:17 MDT
contract,2007-08,SC 409365,"International Air Travel, Tourism and Freight Opportunity Study","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,InterVISTAS Consulting Inc.,98000.00,98000.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005498,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005498/SC-409365/,2024-06-19 07:17 MDT
contract,2007-08,SC 408533,Design and Fabrication of Signs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,Outcrop Communications Ltd.,10353.25,10353.25,0,,,,2007-11-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005555/SC-408533/,2024-06-19 07:17 MDT
contract,2007-08,SC406322,Park Maintenance for Lady Evelyn Falls and Kakisa River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Pat's Repair & Maintenance,32560.00,32560.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004387,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004387/SC406322/,2024-06-19 07:17 MDT
contract,2007-08,SC406254,Maintenance and Public Relations at the Hay River Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Eagle 88 Enterprises Ltd.,36467.87,36467.87,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004389/SC406254/,2024-06-19 07:17 MDT
contract,2008-09,SC410253,Provide tourism information services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006160/SC410253/,2024-06-19 07:17 MDT
contract,2008-09,SC410261,Public Attraction Maintanance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006161,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006161/SC410261/,2024-06-19 07:17 MDT
contract,2008-09,SC410724,Airport Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Global Inspirations,43200.00,43200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006175,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006175/SC410724/,2024-06-19 07:17 MDT
contract,2008-09,SC410723,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Lisa Harvey,21600.00,21600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006176,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006176/SC410723/,2024-06-19 07:17 MDT
contract,2008-09,SC411348,Blackstone Territorial Park Operations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,B & P Enterprise,41050.00,41050.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006316,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006316/SC411348/,2024-06-19 07:17 MDT
contract,2007-08,SC361955,Maintenance & Operation 60 Parallel VIC,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Tourism Services,Naegha Zhia Inc.,41700.00,41700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005089,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005089/SC361955/,2024-06-19 07:17 MDT
contract,2007-08,SC361952,Operation & Maintenance of LBR Crossing,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Tourism Services,Detan' Cho Tourist Camp,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005090/SC361952/,2024-06-19 07:17 MDT
contract,2007-08,SC 407857,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,46900.00,46900.00,0,,,,2007-08-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005117,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005117/SC-407857/,2024-06-19 07:17 MDT
contract,2007-08,SC 408348,Analysis of competition for the NWT Aurora Viewing products,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,J. Kent Stewart Consulting Inc.,20000.00,20000.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005233,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005233/SC-408348/,2024-06-19 07:17 MDT
contract,2007-08,SC 356740,"Sanitary Maintenance, North Arm Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,"Siemens, Mary & David",7400.00,7400.00,0,,,,2007-05-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005464/SC-356740/,2024-06-19 07:17 MDT
contract,2008-09,SC414875,Aboriginal Cultural Interpretation Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Bottomline Event Planners,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007477/SC414875/,2024-06-19 07:17 MDT
contract,2010-11,SC420594,Visitor Services - Tourist Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009846/SC420594/,2024-06-19 07:17 MDT
contract,2010-11,SC420595,NFCV - Public Attraction Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009848,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009848/SC420595/,2024-06-19 07:17 MDT