model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-06-08 07:07 MDT
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-06-08 07:07 MDT
contract,2007-08,SC404409,Regulatory - Communications Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC404409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC404409/SC404409/,2024-06-08 07:07 MDT
contract,2007-08,SC404868,Review NWT Lands & Resources - Devolutio,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.Bruce Rattray,0.00,15000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404868/SC404868-2/,2024-06-08 07:07 MDT
contract,2007-08,SC-376354,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,85000.00,85000.00,1,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-376354/,2024-06-08 07:07 MDT
contract,2007-08,SC-407671,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,1970000.00,1970000.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-407671/,2024-06-08 07:07 MDT
contract,2007-08,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,90000.00,200000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381/,2024-06-08 07:07 MDT
contract,2007-08,SC 407936,Consulting Services - Energy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,30000.00,32149.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005389/SC-407936/,2024-06-08 07:07 MDT
contract,2007-08,SC407970,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angevine Economic Consulting L,35000.00,35000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005413/SC407970/,2024-06-08 07:07 MDT
contract,2007-08,082005,Consulting services for RFQ 082003,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,30000.00,30000.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005436,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005436/082005/,2024-06-08 07:07 MDT
contract,2007-08,Sc 082004,Consulting services for Chartered Financ,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darren Wettig,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005437/Sc-082004/,2024-06-08 07:07 MDT
contract,2007-08,SC 083031,Curriculum Development Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,18500.00,18500.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005460,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005460/SC-083031/,2024-06-08 07:07 MDT
contract,2007-08,GC171530,Draft Regulations under the Liquor Act,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,90000.00,90000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005814,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005814/GC171530/,2024-06-08 07:07 MDT
contract,2007-08,SC520254,Geotechnical Assessment of Lot Fill,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,4903.00,6142.97,1,,,,2007-06-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005822,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005822/SC520254/,2024-06-08 07:07 MDT
contract,2007-08,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414/,2024-06-08 07:07 MDT
contract,2007-08,SC409363,Communications services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,JPR Stragegic Associates,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005844/SC409363/,2024-06-08 07:07 MDT
contract,2007-08,SC409367,Strategic communications advice and anal,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sean Durkin and Associates,56000.00,56000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005845/SC409367/,2024-06-08 07:07 MDT
contract,2007-08,SC408015,Consulting Services for Community Correc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alana Mero,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005846/SC408015/,2024-06-08 07:07 MDT
contract,2007-08,SC409366,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005860/SC409366/,2024-06-08 07:07 MDT
contract,2007-08,081012,Pan-Territorial Northern Search and Resc,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mosaic,236645.00,841135.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005935,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005935/081012/,2024-06-08 07:07 MDT
contract,2007-08,SC 410399,Mediation of special fund issue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,William a. Tilleman Professional Corporation,6212.05,6212.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006113/SC-410399/,2024-06-08 07:07 MDT
contract,2007-08,SC348183,Consulting Educational Planning K-12,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006155/SC348183/,2024-06-08 07:07 MDT
contract,2007-08,072003,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,0.00,44325.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003457/072003-2/,2024-06-08 07:07 MDT
contract,2007-08,SC072014,Inspection of Tulita water supply intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Hydraulic Consultants Ltd,13948.00,13948.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004590/SC072014/,2024-06-08 07:07 MDT
contract,2007-08,Sc072015,Assessment of Sachs Harbour Intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004591,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004591/Sc072015/,2024-06-08 07:07 MDT
contract,2007-08,SC075011,Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Municipal Services Inc,0.00,12670.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004608/SC075011-2/,2024-06-08 07:07 MDT
contract,2007-08,SC-406129,Chief Negotiator - Dehcho Process,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,120000.00,120000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004862,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004862/SC-406129/,2024-06-08 07:07 MDT
contract,2007-08,SC-405813,Develop Pan-Territorial Vision Document,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacob Kennedy,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004863/SC-405813/,2024-06-08 07:07 MDT
contract,2007-08,SC-406240,Privacy Impact Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,210000.00,210000.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002847/SC-406240/,2024-06-08 07:07 MDT
contract,2007-08,SC-376360,"Update ""A Proposal for Primary Care Clin",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005488,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005488/SC-376360/,2024-06-08 07:07 MDT
contract,2007-08,SC-408730,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74962.00,74962.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005489/SC-408730/,2024-06-08 07:07 MDT
contract,2007-08,SC 085008,Review of Commissioner's Land Lease File,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,17000.00,17000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005517,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005517/SC-085008/,2024-06-08 07:07 MDT
contract,2007-08,082007,Community Infrastructure Assessment Phas,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Neegan Burnside Engineering and Environmental Ltd.,29600.00,29600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005527,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005527/082007/,2024-06-08 07:07 MDT
contract,2007-08,SC 408983,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Natureserve Canada c/o Agriculture & Agri-food Canada,27000.00,27000.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005529/SC-408983/,2024-06-08 07:07 MDT
contract,2007-08,SC407883,Consulting Service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005534/SC407883/,2024-06-08 07:07 MDT
contract,2007-08,SC082008,Community Emergency Response Plan Template,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,48990.00,48990.00,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005553/SC082008/,2024-06-08 07:07 MDT
contract,2007-08,SC011365,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Girvan & Associates Ltd. Consulting Engineers,6250.00,6250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005607,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005607/SC011365/,2024-06-08 07:07 MDT
contract,2007-08,SC005668,Consulting Services for Peoplesoft,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Celtico Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005668,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005668/SC005668/,2024-06-08 07:07 MDT
contract,2007-08,081007,Ground Ambulance and Highway Rescuse Ser,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005717/081007/,2024-06-08 07:07 MDT
contract,2007-08,SC 081016,Community Government Web-based Resource Centre - Research and Writing Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,19925.00,19925.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005744/SC-081016/,2024-06-08 07:07 MDT
contract,2007-08,SC409240,SOW SI RFP Development,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005767,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005767/SC409240/,2024-06-08 07:07 MDT
contract,2007-08,SC348185,Facility Panning Consultant,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005772/SC348185/,2024-06-08 07:07 MDT
contract,2007-08,SC791560,Yellowknife Airport Development Plan Upd,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,InterVISTAS Consulting Inc.,119478.00,119478.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791560/SC791560/,2024-06-08 07:07 MDT
contract,2007-08,SC791633,Warehouse Operations Review,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mark Dean & Associates,7500.00,7500.00,0,,,,2007-12-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791633/SC791633/,2024-06-08 07:07 MDT
contract,2007-08,SC791666,Mangement Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Winsor Financial Services,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791666/SC791666/,2024-06-08 07:07 MDT
contract,2007-08,SC791691,Dispute Resolution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791691,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791691/SC791691/,2024-06-08 07:07 MDT
contract,2007-08,SC791242,Workshop Facilitation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrity Management Solutions,43350.00,43350.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791242,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791242/SC791242/,2024-06-08 07:07 MDT
contract,2007-08,SC791288,Multi-Level Mapping & Route Analysis,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kavik-AXYS Inc.,97589.35,155645.30,2,,,,2007-03-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791288,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791288/SC791288/,2024-06-08 07:07 MDT
contract,2007-08,SC791322,Ecole St Joseph School - Traffic Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Earth Tech (Canada) Inc.,21580.00,24090.00,1,,,,2007-04-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791322,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791322/SC791322/,2024-06-08 07:07 MDT
contract,2007-08,SC791364,Cognos Powerhouse Code Review and Code/D,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cognos Incorporated,156576.00,156576.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791364/SC791364/,2024-06-08 07:07 MDT
contract,2007-08,SC791398,Hill Creek Culvert Fish Passage Assessme,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,12500.00,12500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791398,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791398/SC791398/,2024-06-08 07:07 MDT
contract,2007-08,SC791503,Safe Driving Program Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alberta Motor Association,60000.00,60000.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791503,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791503/SC791503/,2024-06-08 07:07 MDT
contract,2007-08,SC791507,Market Appraisal Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791507,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791507/SC791507/,2024-06-08 07:07 MDT
contract,2007-08,SC791508,Market Appraisal - Norman Wells Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",15500.00,15500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791508/SC791508/,2024-06-08 07:07 MDT
contract,2007-08,SC409951,FireSmart Promotional Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,8600.00,8600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006177,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006177/SC409951/,2024-06-08 07:07 MDT
contract,2007-08,SC410669,Four Year Plan,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terra Firma,20500.00,20500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006178/SC410669/,2024-06-08 07:07 MDT
contract,2007-08,SC-371993,NWT Cancer Registry Maintenance,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alberta Cancer Board,63500.00,63500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006279,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006279/SC-371993/,2024-06-08 07:07 MDT
contract,2007-08,085004,Air Photography Program - Administration/Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jack M. Byrne Consultants Ltd.,9250.00,10000.00,1,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005013,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005013/085004/,2024-06-08 07:07 MDT
contract,2007-08,PM005124,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005124/PM005124/,2024-06-08 07:07 MDT
contract,2007-08,SC405826,Organizational design for shared service,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,38330.70,42598.70,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004912,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004912/SC405826/,2024-06-08 07:07 MDT