model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440631,Geomatica Annual Maintenance Renewal,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9452.00,9452.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440631,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440631/PO440631/,2024-05-05 09:36 MDT
contract,2014-15,PO442511,Symantec Software,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,11940.00,11940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442511/PO442511/,2024-05-05 09:36 MDT
contract,2014-15,PO442917,Oracle Software,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,71287.23,71287.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442917/PO442917/,2024-05-05 09:36 MDT
contract,2014-15,PO443011,LiDAR Classification for the Giant Mine,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,McElhanney Ltd.,25649.94,25649.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443011/PO443011/,2024-05-05 09:36 MDT
contract,2014-15,PO443015,LiDAR Library - Chinook to Norman Wells,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Airborne Imaging,20250.00,20250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443015/PO443015/,2024-05-05 09:36 MDT
contract,2014-15,PO443106,ESRI Software Maintenance`,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,99780.00,99780.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443106/PO443106/,2024-05-05 09:36 MDT
contract,2014-15,SC442602,Expression of Interest Surface Rights Bo,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10320.88,10320.88,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442602,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442602/SC442602/,2024-05-05 09:36 MDT
contract,2014-15,sc443135,Sub Regional Land Use Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,32109.80,32109.80,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443135/sc443135/,2024-05-05 09:36 MDT
contract,2014-15,SC443218,Helicopter Services - North Slave Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,89010.00,89010.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443218/SC443218/,2024-05-05 09:36 MDT
contract,2014-15,sc443785,Recreational Land Management Framework - Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39942.76,39942.76,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443785/sc443785/,2024-05-05 09:36 MDT
contract,2014-15,sc443801,Sustainability Decision Support Tool and Evaluation Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,125300.00,125300.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443801,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443801/sc443801/,2024-05-05 09:36 MDT
contract,2014-15,SC444010,Liabilities and Financial Assuarances -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444010/SC444010/,2024-05-05 09:36 MDT
contract,2014-15,sc444137,Strategic Advice -GNWT Decision Making Process for Thaidene Nene Withdrawal Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,60000.00,60000.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444137/sc444137/,2024-05-05 09:36 MDT
contract,2014-15,SC444165,Kilometer 312 Highway #3 Site Clean-up Services,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,KBL Environmental Ltd,154498.30,154498.30,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444165/SC444165/,2024-05-05 09:36 MDT
contract,2014-15,SC444178,Environmental Liabilities and Financial,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Queen's University,175000.00,175000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444178,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444178/SC444178/,2024-05-05 09:36 MDT
contract,2014-15,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,23993.78,23993.78,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447012/PO447012/,2024-05-05 09:36 MDT
contract,2014-15,PO447035,Network Attached Storage (NAS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7523.56,7523.56,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447035/PO447035/,2024-05-05 09:36 MDT
contract,2014-15,PO447075,ArcGIS for Desktop Advance Concurrent Us,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,28800.00,28800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447075/PO447075/,2024-05-05 09:36 MDT
contract,2014-15,PO447098,WACFG Dell Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,31562.00,31562.00,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447098,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447098/PO447098/,2024-05-05 09:36 MDT
contract,2014-15,PO447119,"Toner Cartridges, Bulk Purchase",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PrintersPlus,36420.00,36420.00,1,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447119/PO447119/,2024-05-05 09:36 MDT
contract,2014-15,PO447120,Foglight Suite,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Dell Software Canada Inc.,145700.00,145700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447120/PO447120/,2024-05-05 09:36 MDT
contract,2014-15,PO447122,Printing - Northern Land Use Guidlines,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,24017.00,24017.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447122/PO447122/,2024-05-05 09:36 MDT
contract,2014-15,PO447164,ENVI Software Licensing,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Exelis Visual Information Systems,57064.50,57064.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447164/PO447164/,2024-05-05 09:36 MDT
contract,2014-15,PO447371,ArcGIS Standard Licenses - FMD,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,17675.00,17675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447371/PO447371/,2024-05-05 09:36 MDT
contract,2014-15,PO447373,PWNHC/ENR PCI Geomatica Licenses,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,PCI Geomatics Enterprises Inc.,22675.00,22675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447373,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447373/PO447373/,2024-05-05 09:36 MDT
contract,2014-15,PO444751,Uniform Pant Order,Lands,Sole Source,Direct,Unknown,Goods,Clothing,Mark's Work Wearhouse Ltd.,7798.00,7798.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444751,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444751/PO444751/,2024-05-05 09:36 MDT
contract,2014-15,PO444762,Furniture - Dolomite Boardroom,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8129.00,8129.00,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444762,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444762/PO444762/,2024-05-05 09:36 MDT
contract,2014-15,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,58291.00,58291.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445726,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445726/PO445726/,2024-05-05 09:36 MDT
contract,2014-15,PO445736,5 Passenger Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36094.00,36094.00,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445736,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445736/PO445736/,2024-05-05 09:36 MDT
contract,2014-15,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Polar Tech Recreation,22208.00,22208.00,0,,,,2015-02-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445737/PO445737/,2024-05-05 09:36 MDT
contract,2014-15,PO445804,Office Furniture Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,8052.70,8052.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445804/PO445804/,2024-05-05 09:36 MDT
contract,2014-15,PO445822,1/2 ton 4 X 4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39177.00,39177.00,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445822/PO445822/,2024-05-05 09:36 MDT
contract,2014-15,PO445843,3/4 ton 4x4 Crew Cab 4 door Truck x 2,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,48769.00,48769.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445843/PO445843/,2024-05-05 09:36 MDT
contract,2014-15,PO446091,Software License and Maintenance,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sani-International Technology Advisors Inc.,8593.76,8593.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446091,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446091/PO446091/,2024-05-05 09:36 MDT
contract,2014-15,PO446226,YUMA 2 Tablets X (7),Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel Survey Equipment Inc,41800.82,41800.82,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446226/PO446226/,2024-05-05 09:36 MDT
contract,2014-15,PO446486,Network Storage,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7490.30,7490.30,0,,,,2015-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446486/PO446486/,2024-05-05 09:36 MDT
contract,2014-15,PO446576,Oracle Software Update License & Support,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,13372.16,13372.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446576,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446576/PO446576/,2024-05-05 09:36 MDT
contract,2014-15,PO446578,Oracle Software Update License and Suppo,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,54526.25,54526.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446578,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446578/PO446578/,2024-05-05 09:36 MDT
contract,2017-18,0000000000000000000003555,High Adjustable Base SEHX7890-4248OC-S (Electric),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,10290.00,10290.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001989,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001989/0000000000000000000003555/,2024-05-05 09:36 MDT
contract,2017-18,LND01-0000000327,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002052,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002052/LND01-0000000327/,2024-05-05 09:36 MDT
contract,2017-18,LND01-0000000299,Small SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32446.00,32446.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002083,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002083/LND01-0000000299/,2024-05-05 09:36 MDT
contract,2018-19,LND01-0000000359,Business Case for Floodplain Mapping in and around,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,49205.00,49205.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:07 MDT,2018-08-20 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002457,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002457/LND01-0000000359/,2024-05-05 09:36 MDT
contract,2018-19,LND01-0000000375,Review of Public Registries,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,39000.00,39000.00,0,,,,2018-08-17 15:00 MDT,2018-09-26 16:05 MDT,2018-09-26 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002520,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002520/LND01-0000000375/,2024-05-05 09:36 MDT
contract,2017-18,0000000000000000000002495,Development of Performance Measurements,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,44660.00,44660.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001393,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001393/0000000000000000000002495/,2024-05-05 09:36 MDT
contract,2017-18,0000000000000000000002585,"""As and When"" Land Use  Workshop Facilitation",Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,27615.00,27615.00,0,,,,2017-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001409,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001409/0000000000000000000002585/,2024-05-05 09:36 MDT
contract,2015-16,0000000000000000000000240,GIS Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,33975.00,33975.00,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000163,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000163/0000000000000000000000240/,2024-05-05 09:36 MDT
contract,2015-16,0000000000000000000000307,Network Storage,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,10590.00,10590.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000196,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000196/0000000000000000000000307/,2024-05-05 09:36 MDT
contract,2016-17,0000000000000000000001942,Securities Administration and Processing System,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific GeoTech Systems Ltd.,422523.04,422523.04,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000741,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000741/0000000000000000000001942/,2024-05-05 09:36 MDT
contract,2016-17,0000000000000000000001877,Options Paper  Land Use Planning Unsettled Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,59761.50,59761.50,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001008,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001008/0000000000000000000001877/,2024-05-05 09:36 MDT
contract,2015-16,0000000000000000000000651,Application Maintenance and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RENAPS Technology Canada Inc.,70000.00,70000.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000125,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000125/0000000000000000000000651/,2024-05-05 09:36 MDT
contract,2016-17,0000000000000000000001635,2016 Lands Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,74800.00,74800.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000843,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000843/0000000000000000000001635/,2024-05-05 09:36 MDT
contract,2016-17,0000000000000000000001961,3/4 Ton Truck 4x4 Crew Cab,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53486.00,53486.00,0,,,,2017-01-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001152,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001152/0000000000000000000001961/,2024-05-05 09:36 MDT
contract,2017-18,0000000000000000000003045,As & When Land Use Planning Workshop Facilitation,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,32500.00,32500.00,0,,,,2017-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001644,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001644/0000000000000000000003045/,2024-05-05 09:36 MDT
contract,2017-18,0000000000000000000003086,Air Charter Fuel Cache Drop Great Bear Lake,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,2828.97,2828.97,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001715,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001715/0000000000000000000003086/,2024-05-05 09:36 MDT
contract,2017-18,0000000000000000000003225,Enterprise Spatial  Systems Support,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,73430.00,73430.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001748,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001748/0000000000000000000003225/,2024-05-05 09:36 MDT
contract,2021-22,LND01-0000000635,Supply and delivery of 20' Enclosed Trailer,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,31000.00,31000.00,0,,,,2022-02-11 15:00 MST,2022-06-27 15:26 MDT,2022-06-27 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005509,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005509/LND01-0000000635/,2024-05-05 09:36 MDT
contract,2022-23,LND01-0000000705,Reclamation Security Risk Assessment Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Millennium EMS Solutions,30467.00,30467.00,0,,,,2022-10-18 15:00 MDT,2022-11-09 16:24 MST,2022-11-09 16:24 MST,published,ocds-v9mmex-GNWT1-23-0000006161,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006161/LND01-0000000705/,2024-05-05 09:36 MDT
contract,2022-23,LND01-0000000711,Change Management Planning and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,339500.00,339500.00,0,,,,2022-12-09 15:00 MST,2023-07-04 16:45 MDT,2023-07-04 16:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006273,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006273/LND01-0000000711/,2024-05-05 09:36 MDT
contract,2021-22,LND01-0000000602,Spatial Data Resources & Atlas for Southeast NWT,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,35500.00,35500.00,0,,,,2021-06-25 15:00 MDT,2023-07-06 02:46 MDT,2023-07-06 02:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005106,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005106/LND01-0000000602/,2024-05-05 09:36 MDT
contract,2022-23,LND01-0000000715,Meeting Facilitation and Report Writing,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental,179836.66,179836.66,0,,,,2023-02-03 15:00 MST,2023-03-07 12:06 MST,2023-03-07 12:06 MST,published,ocds-v9mmex-GNWT1-23-0000006334,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006334/LND01-0000000715/,2024-05-05 09:36 MDT