model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792837,Stanton Hospital Vaporizers Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9260.00,14260.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792837/SC792837/,2024-05-26 21:25 MDT
contract,2010-11,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,68096.00,68096.00,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856/,2024-05-26 21:25 MDT
contract,2012-13,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,5819.10,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856-2/,2024-05-26 21:25 MDT
contract,2010-11,SC792902,Stanton Hospital - Roofing Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Unico Roofing Contractors,178481.00,169811.00,2,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792902,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792902/SC792902/,2024-05-26 21:25 MDT
contract,2008-09,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Certified Inspection Services,3820.00,5950.00,1,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791945/SC791945/,2024-05-26 21:25 MDT
contract,2013-14,SC794493,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794493/SC794493/,2024-05-26 21:25 MDT
contract,2013-14,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,24999.00,29800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551/,2024-05-26 21:25 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-05-26 21:25 MDT
contract,2013-14,SC794622,Electrical Engineering for Museum lighti,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794622,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794622/SC794622/,2024-05-26 21:25 MDT
contract,2013-14,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,93200.00,93200.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652/,2024-05-26 21:25 MDT
contract,2014-15,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,7000.00,1,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652-2/,2024-05-26 21:25 MDT
contract,2013-14,SC794655,Inuvik Airport Runway Settlement Investi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,41625.51,41625.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794655/SC794655/,2024-05-26 21:25 MDT
contract,2014-15,SC795132,Prelude - Loop D Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northplan Consulting,24590.00,24590.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795132,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795132/SC795132/,2024-05-26 21:25 MDT
contract,2006-07,SO050236,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050236/SO050236/,2024-05-26 21:25 MDT
contract,2007-08,SO400651,Provide Investigative and Inspection Structural Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,20000.00,20000.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO400651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO400651/SO400651/,2024-05-26 21:25 MDT
contract,2013-14,SC794733,Roof Inspection & Redesigns,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794733/SC794733/,2024-05-26 21:25 MDT
contract,2013-14,SC794745,Ice Construction Safety Guide Update,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nor-Ex Ice Engineering Inc.,59900.00,59900.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794745,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794745/SC794745/,2024-05-26 21:25 MDT
contract,2013-14,SC794751,SMH - Laing Building Fire Alarm Replacem,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,41139.00,41139.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794751,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794751/SC794751/,2024-05-26 21:25 MDT
contract,2014-15,SC794763,Gatehouse Structural Investigation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8225.00,8225.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794763,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794763/SC794763/,2024-05-26 21:25 MDT
contract,2013-14,SC794771,Aggregate Investigations Highway 1 and H,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,198000.00,221320.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794771/SC794771/,2024-05-26 21:25 MDT
contract,2014-15,SC794788,Loop D - Electrical Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794788/SC794788/,2024-05-26 21:25 MDT
contract,2014-15,SC794901,Electrical Services Designs,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19621.00,19621.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794901/SC794901/,2024-05-26 21:25 MDT
contract,2014-15,SC794961,Foundation Upgrades - 4916 Matonabee Str,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794961/SC794961/,2024-05-26 21:25 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-05-26 21:25 MDT
contract,2012-13,SC794143,Museum Lighting Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,EOS Lightmedia Corporation,51920.00,51920.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794143,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794143/SC794143/,2024-05-26 21:25 MDT
contract,2012-13,SC794198,Geotechnical Drilling & Rock Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,99500.00,99500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794198,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794198/SC794198/,2024-05-26 21:25 MDT
contract,2012-13,SC794218,YZF Westside Subdivision Engineering,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24500.00,30500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794218/SC794218/,2024-05-26 21:25 MDT
contract,2013-14,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,39341.00,39341.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794266,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794266/SC794266/,2024-05-26 21:25 MDT
contract,2011-12,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,13100.00,18490.00,1,,,,2011-05-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793363/SC793363/,2024-05-26 21:25 MDT
contract,2006-07,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,84090.00,84090.00,0,,,,2007-02-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791233/SC791233/,2024-05-26 21:25 MDT
contract,2007-08,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26065.00,2,,,,2007-02-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791233/SC791233-2/,2024-05-26 21:25 MDT
contract,2007-08,SC791377,Stanton Hospital- Incinerator Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24225.00,24225.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791377,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791377/SC791377/,2024-05-26 21:25 MDT
contract,2007-08,SC791390,SMH Ventilation Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23100.00,23100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791390/SC791390/,2024-05-26 21:25 MDT
contract,2007-08,SC791396,Realignment (Giant Mine Bypass),Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791396,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791396/SC791396/,2024-05-26 21:25 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-05-26 21:25 MDT
contract,2004-05,CT100023,Children's Territorial Treatment Centre - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,182679.00,194527.66,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100023/CT100023/,2024-05-26 21:25 MDT
contract,2004-05,CT100053,"A/E Services, Stanton Hospital, Steriliz",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,7100.00,7100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100053/CT100053/,2024-05-26 21:25 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-05-26 21:25 MDT
contract,2005-06,CT100141,K'alemi Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Taylor Architecture Group,357215.25,400715.25,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100141/CT100141/,2024-05-26 21:25 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-05-26 21:25 MDT
contract,2007-08,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,5000.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150-2/,2024-05-26 21:25 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-05-26 21:25 MDT
contract,2005-06,CT100169,FMBS-HR YK CentreTenant Improvements,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,80760.00,83437.60,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100169/CT100169/,2024-05-26 21:25 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-05-26 21:25 MDT
contract,2005-06,CT100238,Centre for Northern Families - Daycare w,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,10500.00,10500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100238,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100238/CT100238/,2024-05-26 21:25 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-05-26 21:25 MDT
contract,2010-11,SC013370,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,10485.00,10485.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011182,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011182/SC013370/,2024-05-26 21:25 MDT
contract,2009-10,SC420235,Feasibility-YK Airport Wood Pellet Boile,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10120.00,10120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009681/SC420235/,2024-05-26 21:25 MDT
contract,2009-10,PO00000486,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010542/PO00000486/,2024-05-26 21:25 MDT
contract,2010-11,SC570299,Geotechnical Evaluation - One Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11476.00,11476.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010886,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010886/SC570299/,2024-05-26 21:25 MDT
contract,2004-05,SC017713,Engineer Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,20800.00,20800.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001604,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001604/SC017713/,2024-05-26 21:25 MDT
contract,2005-06,SC017717,Mechanical Design for Four Existing Houses,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,6600.00,6600.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002448/SC017717/,2024-05-26 21:25 MDT
contract,2007-08,085003,Engineering Services for finishing work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,22000.00,22000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004830,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004830/085003/,2024-05-26 21:25 MDT
contract,2007-08,SC 085009,Con and Rycon Arsenic Remediation Projec,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,42600.00,68600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005718/SC-085009/,2024-05-26 21:25 MDT
contract,2008-09,SC412130,2008 Capital Site Maintenance Program,Assembly,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,18500.00,18500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006732/SC412130/,2024-05-26 21:25 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-05-26 21:25 MDT
contract,2007-08,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353/,2024-05-26 21:25 MDT
contract,2008-09,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,7000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353-2/,2024-05-26 21:25 MDT
contract,2008-09,SC411535,Geotechnical Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411535/SC411535/,2024-05-26 21:25 MDT
contract,2008-09,SC412534,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412534/SC412534/,2024-05-26 21:25 MDT
contract,2008-09,SC412538,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,24000.00,42000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412538/SC412538/,2024-05-26 21:25 MDT