model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,0.00,56000.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455-2/,2024-05-24 20:57 MDT
contract,2007-08,SC 404335,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,37400.00,30260.00,1,,,,2007-01-31 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004178/SC-404335/,2024-05-24 20:57 MDT
contract,2007-08,SC 404336,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Gana River Outfitters Ltd.,48960.00,55590.00,1,,,,2007-01-31 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004179/SC-404336/,2024-05-24 20:57 MDT
contract,2007-08,PO407399,Diamond Inscription Loupe,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Jewellery,Pilotworks,5850.00,5850.00,0,,,,2007-07-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005189,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005189/PO407399/,2024-05-24 20:57 MDT
contract,2007-08,SC 407404,Ulukhatok Quarry Visit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Great Northern Mining & Exploration Inc.,10000.00,5000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005211,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005211/SC-407404/,2024-05-24 20:57 MDT
contract,2007-08,SC 408348,Analysis of competition for the NWT Aurora Viewing products,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,J. Kent Stewart Consulting Inc.,20000.00,20000.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005233,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005233/SC-408348/,2024-05-24 20:57 MDT
contract,2007-08,PO407621,Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,PLAYPOWER LT Canada c/o Play System North,20923.00,20923.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005246,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005246/PO407621/,2024-05-24 20:57 MDT
contract,2007-08,SC 407933,Recruitment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Petro Staff International,20258.00,20258.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005385,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005385/SC-407933/,2024-05-24 20:57 MDT
contract,2007-08,SC 407935,Base Case Projection,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Energy Management,Energyard Environmental Analysis Inc,7900.00,7900.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005388/SC-407935/,2024-05-24 20:57 MDT
contract,2007-08,SC 407936,Consulting Services - Energy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,30000.00,32149.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005389/SC-407936/,2024-05-24 20:57 MDT
contract,2007-08,SC407970,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angevine Economic Consulting L,35000.00,35000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005413/SC407970/,2024-05-24 20:57 MDT
contract,2007-08,SC408034,Research on Mackenzie Heritage River,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,PAC Team Canada Inc.,27190.80,27190.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005414/SC408034/,2024-05-24 20:57 MDT
contract,2007-08,PO408276,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,26952.00,26952.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005476,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005476/PO408276/,2024-05-24 20:57 MDT
contract,2007-08,SC 405929,Database maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004616/SC-405929/,2024-05-24 20:57 MDT
contract,2007-08,SC 405940,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Schlumberger,8268.00,8268.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004620,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004620/SC-405940/,2024-05-24 20:57 MDT
contract,2007-08,SC 405944,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004621,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004621/SC-405944/,2024-05-24 20:57 MDT
contract,2007-08,SC 405945,Evaluation of MVGP & MVGD,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,85000.00,130000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004622/SC-405945/,2024-05-24 20:57 MDT
contract,2007-08,SC 405981,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004632,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004632/SC-405981/,2024-05-24 20:57 MDT
contract,2007-08,SC 405983,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,35944.05,35944.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004633/SC-405983/,2024-05-24 20:57 MDT
contract,2007-08,SC 405982,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004634/SC-405982/,2024-05-24 20:57 MDT
contract,2007-08,SC 406480,2007 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,42325.00,42325.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004635/SC-406480/,2024-05-24 20:57 MDT
contract,2007-08,SC 405993,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15422.26,15422.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004637/SC-405993/,2024-05-24 20:57 MDT
contract,2007-08,SC 407516,Central Wopmay Magnetic and Radiometric Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Goldak Airborne Surveys,596700.00,596700.00,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004709,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004709/SC-407516/,2024-05-24 20:57 MDT
contract,2007-08,SC 406308,Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,100000.00,170380.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004786,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004786/SC-406308/,2024-05-24 20:57 MDT
contract,2007-08,SC 406321,Service Level Requirements,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sierra Systems Group Inc.,39000.00,39000.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004796,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004796/SC-406321/,2024-05-24 20:57 MDT
contract,2007-08,SC 409365,"International Air Travel, Tourism and Freight Opportunity Study","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,InterVISTAS Consulting Inc.,98000.00,98000.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005498,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005498/SC-409365/,2024-05-24 20:57 MDT
contract,2007-08,SC 408616,U-Pb age dating analysis for the NWT Gro,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,University of Alberta,29760.00,29760.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005572/SC-408616/,2024-05-24 20:57 MDT
contract,2007-08,SC 408614,"Geochemical and other analyses, Great Be","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,14340.00,14340.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005573/SC-408614/,2024-05-24 20:57 MDT
contract,2007-08,SC 408613,Geochemical analyses shale samples,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,11316.00,11316.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005574/SC-408613/,2024-05-24 20:57 MDT
contract,2007-08,SC 409717,Focus Group Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Ipsos - Reid Corporation,48000.00,53000.00,1,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005646/SC-409717/,2024-05-24 20:57 MDT
contract,2007-08,SC 409713,Mackenzie Valley Gas Conversion,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Encor International Inc,110000.00,111327.80,1,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005657,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005657/SC-409713/,2024-05-24 20:57 MDT
contract,2007-08,SC 408870,Polaris Teleseismic Network Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,11000.00,11000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005664/SC-408870/,2024-05-24 20:57 MDT
contract,2007-08,PO408889,Annual Sofware Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Geosoft Inc.,9456.61,9456.61,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005672,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005672/PO408889/,2024-05-24 20:57 MDT
contract,2007-08,SC 408650,Professional Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Klohn Clippen Berger,7363.50,7363.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005696,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005696/SC-408650/,2024-05-24 20:57 MDT
contract,2007-08,SC 409304,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Overburden Drilling Management Ltd.,15566.65,15566.65,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005780,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005780/SC-409304/,2024-05-24 20:57 MDT
contract,2007-08,SC 409341,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Acme Analytical Laboratories,7588.80,7588.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005797,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005797/SC-409341/,2024-05-24 20:57 MDT
contract,2007-08,SC 409343,Determination of Elements in Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Becquerel Laboratories Inc.,17550.00,17550.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005798,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005798/SC-409343/,2024-05-24 20:57 MDT
contract,2007-08,SC 409345,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Overburden Drilling Management Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005799/SC-409345/,2024-05-24 20:57 MDT
contract,2007-08,SC 405517,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SydneyPLUS International Library Systems Corp.,7000.00,13363.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004529/SC-405517/,2024-05-24 20:57 MDT
contract,2007-08,PO406944,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,26151.00,26151.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005007,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005007/PO406944/,2024-05-24 20:57 MDT
contract,2007-08,PO 407086,Jet A Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,46116.07,46995.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005065,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005065/PO-407086/,2024-05-24 20:57 MDT
contract,2007-08,PO 407116,Commongoal Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Commongoals Software,18995.00,18995.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005083/PO-407116/,2024-05-24 20:57 MDT
contract,2007-08,SC 407857,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,46900.00,46900.00,0,,,,2007-08-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005117,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005117/SC-407857/,2024-05-24 20:57 MDT
contract,2007-08,SC409285,Common Goals Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Commongoals Software,28495.00,28495.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005801/SC409285/,2024-05-24 20:57 MDT
contract,2007-08,PO409904,Bison Interpretive Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Spectralite,35218.95,35218.95,0,,,,2008-02-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005970/PO409904/,2024-05-24 20:57 MDT
contract,2007-08,PO410233,Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,29467.26,29467.26,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006060,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006060/PO410233/,2024-05-24 20:57 MDT
contract,2007-08,SC 410321,Development of a discussion paper on Eco,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Michael Doggett & Associates,8400.00,8400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006074/SC-410321/,2024-05-24 20:57 MDT
contract,2007-08,PO 401354,Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Games, Toys",Blue Imp,14282.00,14282.00,0,,,,2008-03-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006086,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006086/PO-401354/,2024-05-24 20:57 MDT
contract,2007-08,PO 410593,Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,5472.00,5472.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006150,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006150/PO-410593/,2024-05-24 20:57 MDT
