model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO722328,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Independent Cash & Carry,5072.93,5072.93,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001516,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001516/PO722328/,2024-06-10 01:17 MDT
contract,2005-06,PO722324,"722324 - RRYO, Meat Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6289.53,6289.53,0,,,,2005-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001541,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001541/PO722324/,2024-06-10 01:17 MDT
contract,2005-06,PO 511015,Lightning Detection Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Vaisala Inc.,5159.20,5159.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001686/PO-511015/,2024-06-10 01:17 MDT
contract,2005-06,PO 511019,Pump tool kit supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,NORTHERN METALIC SALES,5854.00,5854.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001692,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001692/PO-511019/,2024-06-10 01:17 MDT
contract,2005-06,PO 530025,Mosquito Repellent,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,7488.00,7488.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001704,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001704/PO-530025/,2024-06-10 01:17 MDT
contract,2005-06,PO 511004,Winair Software Package,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,AV-Base Systems Inc.,9595.00,9595.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001465,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001465/PO-511004/,2024-06-10 01:17 MDT
contract,2005-06,PO 511009,Knoll-Reff Furniture,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001499/PO-511009/,2024-06-10 01:17 MDT
contract,2005-06,PO900438,Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,6444.00,6444.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900438,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900438/PO900438/,2024-06-10 01:17 MDT
contract,2005-06,PO900449,Software Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5700.00,5700.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900449/PO900449/,2024-06-10 01:17 MDT
contract,2005-06,CH20181000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,5748.35,5748.35,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002123/CH20181000/,2024-06-10 01:17 MDT
contract,2005-06,CR171728,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8292.14,8292.14,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002128/CR171728/,2024-06-10 01:17 MDT
contract,2005-06,CH20381100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,9332.15,9332.15,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002135/CH20381100/,2024-06-10 01:17 MDT
contract,2005-06,CH20891100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,5526.99,5526.99,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002148/CH20891100/,2024-06-10 01:17 MDT
contract,2005-06,PO 530078,Software Maintenance Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Remsoft Inc.,7191.00,7191.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002309,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002309/PO-530078/,2024-06-10 01:17 MDT
contract,2005-06,PO746559,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6626.05,6626.05,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002384,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002384/PO746559/,2024-06-10 01:17 MDT
contract,2005-06,PO746549,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,9562.89,9562.89,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002392,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002392/PO746549/,2024-06-10 01:17 MDT
contract,2005-06,SC 520527,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lawrence Construction,8500.00,8500.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002421,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002421/SC-520527/,2024-06-10 01:17 MDT
contract,2005-06,CH20691100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,6078.84,6078.84,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002747/CH20691100/,2024-06-10 01:17 MDT
contract,2005-06,SC345184,Traditional Birch Sap Syrup Video,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Flying Colors Design Co.,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002915,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002915/SC345184/,2024-06-10 01:17 MDT
contract,2005-06,PO 2005-06,Supply / construct visitor info desk,"Industry, Tourism and Investment",Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Cabinets North 2016,8795.50,8795.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003067,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003067/PO-2005-06/,2024-06-10 01:17 MDT
contract,2005-06,CH125710,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9466.75,9466.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001843/CH125710/,2024-06-10 01:17 MDT
contract,2005-06,PO530035,Globalstar Satelite Handheld Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Home Electronics Ltd,6534.00,6534.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001882,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001882/PO530035/,2024-06-10 01:17 MDT
contract,2005-06,PO530037,"Sharp 37"" LCD Screen & Mount",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,5149.98,5149.98,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001886,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001886/PO530037/,2024-06-10 01:17 MDT
contract,2005-06,PO530036,ISIS LLP Software Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,6876.00,6876.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001922,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001922/PO530036/,2024-06-10 01:17 MDT
contract,2005-06,PO530046,Asphalt Pavement Treatment & Repairs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Freund Building Supplies Ltd.,6151.20,6151.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001923,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001923/PO530046/,2024-06-10 01:17 MDT
contract,2005-06,CR272080,NTFMS Support and Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,5256.25,5256.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002001/CR272080/,2024-06-10 01:17 MDT
contract,2005-06,CH18581400,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5112.55,5112.55,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002038,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002038/CH18581400/,2024-06-10 01:17 MDT
contract,2005-06,PO 530055,Suppression Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002042/PO-530055/,2024-06-10 01:17 MDT
contract,2005-06,CH16581100,Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Alberta Forest Protection Division,5245.53,5245.53,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002048,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002048/CH16581100/,2024-06-10 01:17 MDT
contract,2005-06,CH16581200,Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Alberta Forest Protection Division,5649.03,5649.03,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002049,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002049/CH16581200/,2024-06-10 01:17 MDT
contract,2005-06,CH18881200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5922.30,5922.30,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002054,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002054/CH18881200/,2024-06-10 01:17 MDT
contract,2005-06,CH19381200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,5847.50,5847.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002069,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002069/CH19381200/,2024-06-10 01:17 MDT
contract,2005-06,CH19382200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7173.20,7173.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002077,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002077/CH19382200/,2024-06-10 01:17 MDT
contract,2005-06,CH19481200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,7861.25,7861.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002090,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002090/CH19481200/,2024-06-10 01:17 MDT
contract,2005-06,CH19581500,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,8055.00,8055.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002098/CH19581500/,2024-06-10 01:17 MDT
contract,2005-06,SC790894,Pneumatic Control System,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,5402.00,5402.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790894,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790894/SC790894/,2024-06-10 01:17 MDT
contract,2005-06,SC790906,inspection of pneumatics system,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,5204.00,5204.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790906/SC790906/,2024-06-10 01:17 MDT
contract,2005-06,SC780260,replacement of Overhead Doors,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,8500.00,8500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780260/SC780260/,2024-06-10 01:17 MDT
contract,2005-06,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7833.00,7833.00,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780426,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780426/SC780426/,2024-06-10 01:17 MDT
contract,2005-06,SC780436,Grader Shelter Furnace room addition at Miile 100,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,6490.00,6490.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780436,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780436/SC780436/,2024-06-10 01:17 MDT
contract,2005-06,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,6980.00,6980.00,0,,,,2005-07-04 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780501,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780501/SC780501/,2024-06-10 01:17 MDT
contract,2005-06,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Fort Smith Construction,6700.00,6700.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781022,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781022/SC781022/,2024-06-10 01:17 MDT
contract,2005-06,SC781104,St. Alphonse Church Roof Framing Evaluat,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6960.00,6960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781104/SC781104/,2024-06-10 01:17 MDT
contract,2005-06,SC790462,Geotechnical Drilling and Testing,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Mobile Augers & Research Ltd.,7690.00,7690.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790462/SC790462/,2024-06-10 01:17 MDT
contract,2005-06,SC790657,Annual servicing of oil fired furnaces and oil fired boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,9675.00,9675.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790657,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790657/SC790657/,2024-06-10 01:17 MDT
contract,2005-06,SC790739,Painting various rooms at the college,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Fort Smith Construction,8960.00,8960.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790739,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790739/SC790739/,2024-06-10 01:17 MDT
contract,2005-06,SC 780840,DNA Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002476/SC-780840/,2024-06-10 01:17 MDT
contract,2005-06,PO746763,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,8175.15,8175.15,0,,,,2005-11-08 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002505,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002505/PO746763/,2024-06-10 01:17 MDT
contract,2005-06,SC345337,Incident Command System Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,ERI Canada Inc.,6500.00,6500.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002531/SC345337/,2024-06-10 01:17 MDT
contract,2005-06,SC 780882,Analysis of Caribou Genetic Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Keri McFarlane,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002539,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002539/SC-780882/,2024-06-10 01:17 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002600,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002600/SC014392/,2024-06-10 01:17 MDT
contract,2005-06,PO747023,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,8635.62,8635.62,0,,,,2005-12-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002632,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002632/PO747023/,2024-06-10 01:17 MDT
contract,2005-06,SO050058,non-exclusive standing offer agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Joval Contracting,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050058,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050058/SO050058/,2024-06-10 01:17 MDT
contract,2005-06,SO050082,fNon exclusive soa for carpentry services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050082/SO050082/,2024-06-10 01:17 MDT
contract,2005-06,SO050085,non-exclusive soa for carpentry services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050085,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050085/SO050085/,2024-06-10 01:17 MDT
contract,2005-06,SO050099,Fire Alarm testing services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,8982.00,8982.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050099/SO050099/,2024-06-10 01:17 MDT
contract,2005-06,SO050102,Non-exclusive soa for Locksmith repair/replacement services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,4842 NT Ltd.,6250.00,6250.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050102,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050102/SO050102/,2024-06-10 01:17 MDT
contract,2005-06,PO900281,Rubber Sealant,Transportation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6966.10,6966.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900281,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900281/PO900281/,2024-06-10 01:17 MDT
contract,2005-06,PO900326,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8233.87,8233.87,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900326/PO900326/,2024-06-10 01:17 MDT
